globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue4,medianFilledVolume,medianOrderedVolume,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,simpleAvgPx,avgPx,highPx,lowPx
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURAUD 2019-09-24,EZ50K9B5BZH4,ISIN,JFTXFP,CFI,AUD,2019-09-02+00:00,2019-09-02T11:30:00.000000+00:00,1,1.634941,1200000,2019-09-02T12:11:37.000000+00:00,N,7,2,1.635289,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURAUD 2019-09-24,EZ50K9B5BZH4,ISIN,JFTXFP,CFI,AUD,2019-09-04+00:00,2019-09-04T09:30:00.000000+00:00,1,1.625436,1200000,2019-09-04T10:08:54.000000+00:00,N,7,3,1.623963,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURAUD 2019-09-24,EZ50K9B5BZH4,ISIN,JFTXFP,CFI,AUD,2019-09-19+00:00,2019-09-19T09:30:00.000000+00:00,1,1.629257,7491116,2019-09-19T09:36:36.000000+00:00,N,7,3,1.627686,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURAUD 2019-10-24,EZ4M8VKHCR55,ISIN,JFTXFP,CFI,AUD,2019-09-19+00:00,2019-09-19T09:30:00.000000+00:00,1,1.631437,4700000,2019-09-19T09:36:36.000000+00:00,N,7,3,1.629853,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURAUD 2020-03-23,EZ73GRR8MG04,ISIN,JFTXFP,CFI,AUD,2019-08-27+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURAUD 2020-06-22,EZ6G34HWNFH6,ISIN,JFTXFP,CFI,AUD,2019-08-27+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCAD 2020-06-22,EZ8MD9RJ3ZG8,ISIN,JFTXFP,CFI,CAD,2019-08-27+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCAD 2020-09-23,EZ8HC51B86Y3,ISIN,JFTXFP,CFI,CAD,2019-08-27+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCHF 2019-07-12,EZ5LTFYZXZJ7,ISIN,JFTXFP,CFI,CHF,2019-07-11+00:00,2019-07-11T09:30:00.000000+00:00,1,1.1109,3499999,2019-07-11T11:16:15.000000+00:00,N,7,3,1.110872,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCHF 2019-07-23,EZ5S0Y66WVN0,ISIN,JFTXFP,CFI,CHF,2019-07-02+00:00,2019-07-02T11:30:00.000000+00:00,1,1.116247,5500000,2019-07-02T12:37:16.000000+00:00,N,7,3,1.116274,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCHF 2019-08-23,EZ4MQV6F17N1,ISIN,JFTXFP,CFI,CHF,2019-07-23+00:00,2019-07-23T09:30:00.000000+00:00,1,1.098114,199999,2019-07-23T11:09:56.000000+00:00,N,7,3,1.099186,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCHF 2019-08-23,EZ4MQV6F17N1,ISIN,JFTXFP,CFI,CHF,2019-08-08+00:00,2019-08-08T13:30:00.000000+00:00,1,1.093673,2100000,2019-08-08T13:42:23.000000+00:00,N,7,3,1.095042,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-07-01+00:00,2019-09-30+00:00,0,,EURCHF 2019-09-19,EZ6ZFTYM2NX3,ISIN,JFTXFP,CFI,CHF,2019-09-18+00:00,2019-09-18T09:30:00.000000+00:00,1,1.0995,999999,2019-09-18T10:03:40.000000+00:00,N,7,3,1.099792,,,1,0,0,0,,,,,,,,,,,,
