VenueName,VenueLEI,CountryOfNCA,MarketSegmentName,MarketSegmentMIC,TradeDate,OutagesNature,OutagesNumber,OutagesAveDuration,ScheduledAuctionNature,ScheduledAuctionNumber,ScheduledAuctionAveDuration,FailedTransactionsNumber,FailedTransactionsValue,FinancialInstrumentName,FinInstrumentIdentifier,FinInstrumentClassification,Currency,SimpleAveExecutedPrice_09h30,TotalValueExecuted_09h30,SimpleAveExecutedPrice_11h30,TotalValueExecuted_11h30,SimpleAveExecutedPrice_13h30,TotalValueExecuted_13h30,SimpleAveExecutedPrice_15h30,TotalValueExecuted_15h30,PriceAfter_09h30,TransactionSizeAfter_09h30,TransactionTimeAfter_09h30,PriceAfter_11h30,TransactionSizeAfter_11h30,TransactionTimeAfter_11h30,PriceAfter_13h30,TransactionSizeAfter_13h30,TransactionTimeAfter_13h30,PriceAfter_15h30,TransactionSizeAfter_15h30,TransactionTimeAfter_15h30,TradingSystem,TradingMode,TradingPlatform,ReferencePrice,SimpleAveTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice,NumOrdersRFQsReceived,NumExecutions,TotalValueTransactionsExecuted,NumOrdersRFQsCancelledWithdrawn,NumOrdersRFQsModified,MedianTransactionSize,MedianSizeOrdersRFQs,NumMMs,MeanTimeAcceptExecute,MedianTimeAcceptExecute,MeanTimeBetweenRFQsQuotes,MedianTimeBetweenRFQsQuotes
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210701,,,,,,,,,BOND: CYBAG 0 02/19/25,XS1762847066,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,01:28:23,01:28:23
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210706,,,,,,,,,BOND: CHUGEP 0 01/25/22,XS1720963443,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,1,0,,120000000,,,,00:19:49,00:19:49
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210707,,,,,,,,,BOND: TORAY 0 08/31/21,XS1069939392,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:02:30,00:02:30
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210707,,,,,,,,,BOND: CYBAG 0 02/17/23,XS1762845284,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:05:58,00:05:58
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210708,,,,,,,,,BOND: MINEBA 0 08/03/22,XS1255457696,DCZNDR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:07:03,00:07:03
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210708,,,,,,,,,BOND: CYBAG 0 02/19/25,XS1762847066,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:07:04,00:07:04
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210708,,,,,,,,,BOND: FANCL 0 04/18/24,XS1975756542,DCZNDR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,07:36:31,07:36:31
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210708,,,,,,,,,BOND: ROHMCO 0 12/05/24,XS2080209435,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:00:47,00:00:47
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210712,,,,,,,,,BOND: CYBAG 0 02/19/25,XS1762847066,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:03:19,00:03:19
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210712,,,,,,,,,BOND: SBIHLD 0 07/25/25,XS2199268710,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:04:22,00:04:22
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210713,,,,,,,,,BOND: CYBAG 0 02/17/23,XS1762845284,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,0,1,,165000000,,,,00:01:32,00:01:32
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210713,,,,,,,,,BOND: FANCL 0 04/18/24,XS1975756542,DCZNDR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:02:59,00:02:59
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210714,,,,,,,,,BOND: MITCHM 0 03/30/22,XS1580537642,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,1,,,,,,00:06:39,00:06:39
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210714,,,,,,,,,BOND: MITCHM 0 03/29/24,XS1580542139,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,0,1,,30000000,,,,00:03:58,00:03:58
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210714,,,,,,,,,BOND: ANAIR 0 09/19/24,XS1673858426,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:06:07,00:06:07
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210714,,,,,,,,,BOND: HISJP 0 11/15/24,XS1706980023,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:06:24,00:06:24
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210714,,,,,,,,,BOND: CHUGEP 0 01/25/22,XS1720963443,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,1,,,,,,00:06:15,00:06:15
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210714,,,,,,,,,BOND: SBIHLD 0 09/13/23,XS1873180415,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,0,0,,45000000,,,,00:03:15,00:03:15
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210714,,,,,,,,,BOND: TAKASH 0 12/06/28,XS1915588559,DCZNDR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,1,,,,,,00:07:04,00:07:04
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210714,,,,,,,,,BOND: FANCL 0 04/18/24,XS1975756542,DCZNDR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:22:51,00:22:51
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210714,,,,,,,,,BOND: ROHMCO 0 12/05/24,XS2080209435,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:02:20,00:02:20
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210714,,,,,,,,,BOND: SBIHLD 0 07/25/25,XS2199268710,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,0,0,,80000000,,,,00:14:02,00:14:02
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210714,,,,,,,,,BOND: RELGRI 0 12/17/27,XS2267079643,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:22:52,00:22:52
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210715,,,,,,,,,BOND: CYBAG 0 02/19/25,XS1762847066,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:03:26,00:03:26
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210715,,,,,,,,,BOND: DAINIS 0 06/11/25,XS1829905311,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:04:06,00:04:06
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210715,,,,,,,,,BOND: DIGAR 0 09/14/23,XS1876049823,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:03:27,00:03:27
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210715,,,,,,,,,BOND: FANCL 0 04/18/24,XS1975756542,DCZNDR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,1,,,,,,00:06:42,00:06:42
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210716,,,,,,,,,BOND: DAINIS 0 06/10/22,XS1829905238,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,01:00:37,01:00:37
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210716,,,,,,,,,BOND: DAINIS 0 06/11/25,XS1829905311,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,01:00:37,01:00:37
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210716,,,,,,,,,BOND: FANCL 0 04/18/24,XS1975756542,DCZNDR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:01:18,00:01:18
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210719,,,,,,,,,BOND: TORAY 0 08/31/21,XS1069939392,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:04:17,00:04:17
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210719,,,,,,,,,BOND: CYBAG 0 02/17/23,XS1762845284,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:04:18,00:04:18
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210720,,,,,,,,,BOND: CYBAG 0 02/17/23,XS1762845284,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:04:55,00:04:55
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210720,,,,,,,,,BOND: DIGAR 0 09/14/23,XS1876049823,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:07:33,00:07:33
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210721,,,,,,,,,BOND: NAGOYA 0 12/11/24,XS1138495509,DCZNDR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:33:34,00:33:34
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210721,,,,,,,,,BOND: MINEBA 0 08/03/22,XS1255457696,DCZNDR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,0,1,,110000000,,,,00:14:04,00:14:04
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210721,,,,,,,,,BOND: MITCHM 0 03/29/24,XS1580542139,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,0,0,,50000000,,,,00:05:25,00:05:25
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210721,,,,,,,,,BOND: CYBAG 0 02/19/25,XS1762847066,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:03:55,00:03:55
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210721,,,,,,,,,BOND: FANCL 0 04/18/24,XS1975756542,DCZNDR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:02:46,00:02:46
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210721,,,,,,,,,BOND: SBIHLD 0 07/25/25,XS2199268710,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,0,0,,20000000,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210721,,,,,,,,,BOND: RELGRI 0 12/17/27,XS2267079643,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,0,0,,20000000,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210722,,,,,,,,,BOND: SNE 0 09/30/22,JP343500PF78,DCZUGB,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:05:04,00:05:04
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210722,,,,,,,,,BOND: KANPNT 0 06/17/22,XS1425420723,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:05:03,00:05:03
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210722,,,,,,,,,BOND: MITCHM 0 03/29/24,XS1580542139,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,0,0,,50000000,,,,00:23:42,00:23:42
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210722,,,,,,,,,BOND: SBIHLD 0 07/25/25,XS2199268710,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,0,0,,20000000,,,,00:05:57,00:05:57
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210722,,,,,,,,,BOND: RELGRI 0 12/17/27,XS2267079643,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,0,0,,20000000,,,,00:26:36,00:26:36
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210726,,,,,,,,,BOND: CYBAG 0 02/19/25,XS1762847066,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:02:30,00:02:30
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210726,,,,,,,,,BOND: SBIHLD 0 07/25/25,XS2199268710,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,0,0,,30000000,,,,00:10:58,00:10:58
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210728,,,,,,,,,BOND: SNE 0 09/30/22,JP343500PF78,DCZUGB,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:04:57,00:04:57
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210728,,,,,,,,,BOND: SBIHLD 0 09/13/23,XS1873180415,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:02:54,00:02:54
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210728,,,,,,,,,BOND: SOSEIG 0 1/2 07/16/25,XS2198851219,DCFNLR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:09:58,00:09:58
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210729,,,,,,,,,BOND: TORAY 0 08/31/21,XS1069939392,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:02:23,00:02:23
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210729,,,,,,,,,BOND: CYBAG 0 02/19/25,XS1762847066,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:35:53,00:35:53
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210729,,,,,,,,,BOND: RELGRI 0 12/17/27,XS2267079643,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:03:35,00:03:35
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210730,,,,,,,,,BOND: CYBAG 0 02/17/23,XS1762845284,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:02:45,00:02:45
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210730,,,,,,,,,BOND: CYBAG 0 02/19/25,XS1762847066,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,0,0,,220000000,,,,00:03:43,00:03:43
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210730,,,,,,,,,BOND: DAINIS 0 06/11/25,XS1829905311,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:02:44,00:02:44
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210802,,,,,,,,,BOND: ROHMCO 0 12/05/24,XS2080209435,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:11:36,00:11:36
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210802,,,,,,,,,BOND: SBIHLD 0 07/25/25,XS2199268710,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:11:35,00:11:35
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210803,,,,,,,,,BOND: NAGOYA 0 12/11/24,XS1138495509,DCZNDR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:04:39,00:04:39
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210803,,,,,,,,,BOND: KURY 0 10/07/22,XS1689662705,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210804,,,,,,,,,BOND: CHUGEP 0 01/25/22,XS1720963443,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,99.8,99.8,,,1,2,499000000,0,0,250000000,,,00:00:00,00:00:00,00:01:55,00:01:55
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210804,,,,,,,,,BOND: DIGAR 0 09/14/23,XS1876049823,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:03:37,00:03:37
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210804,,,,,,,,,BOND: FANCL 0 04/18/24,XS1975756542,DCZNDR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:06:33,00:06:33
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210804,,,,,,,,,BOND: ROHMCO 0 12/05/24,XS2080209435,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:01:19,00:01:19
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210804,,,,,,,,,BOND: NICHIC 0 12/23/24,XS2091932561,DCZNFR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,01:07:54,01:07:54
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210804,,,,,,,,,BOND: SRN 0 12/29/25,XS2273922158,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,10:40:55,10:40:55
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210805,,,,,,,,,BOND: NAGOYA 0 12/11/24,XS1138495509,DCZNDR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:37:51,00:37:51
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210805,,,,,,,,,BOND: KURY 0 10/07/22,XS1689662705,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:34:09,00:34:09
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210805,,,,,,,,,BOND: ROHMCO 0 12/05/24,XS2080209435,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,108,108,,,0,2,3240000000,0,0,1500000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210806,,,,,,,,,BOND: MINEBA 0 08/03/22,XS1255457696,DCZNDR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,149.55,149.55,,,1,2,29910000,0,0,10000000,,,00:00:00,00:00:00,00:02:10,00:02:10
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210806,,,,,,,,,BOND: CYBAG 0 02/19/25,XS1762847066,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:04:15,00:04:15
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210806,,,,,,,,,BOND: COSENE 0 12/05/22,XS1910197505,DCZNFR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,100.8,100.8,,,0,2,403200000,0,0,200000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210806,,,,,,,,,BOND: SHIPHH 0 12/13/23,XS1916285783,DCZNGR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:05:32,00:05:32
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210810,,,,,,,,,BOND: MINEBA 0 08/03/22,XS1255457696,DCZNDR,JPY,,,,,,,,,,,,,,,,,,,,,,,,,146.25,146.25,,,1,2,58500000,0,0,20000000,,,,,00:07:55,00:07:55
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210810,,,,,,,,,BOND: SBIHLD 0 09/13/23,XS1873180415,DCZNGR,JPY,,,,,,,,,,,,103.625,103625000,20210810-12:39:06.000,,,,,,,Quote negotiation: Discretionary quoting on reques,None,Voice,,103.625,103.625,,,1,2,207250000,0,0,100000000,,,00:00:00,00:00:00,00:11:16,00:11:16
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Limited,NCML,20210810,,,,,,,,,BOND: SBIHLD 0 07/25/25,XS2199268710,DCZNGR,JPY,,,,,,,,,,,,111.125,111125000,20210810-12:39:06.000,,,,,,,Quote negotiation: Discretionary quoting on reques,None,Voice,,110.8875,111.0458,111.125,110.65,2,4,266510000,0,0,60000000,60000000,,00:00:00,00:00:00,00:09:30,00:09:30
