VenueName,VenueLEI,CountryOfNCA,MarketSegmentName,MarketSegmentMIC,TradeDate,OutagesNature,OutagesNumber,OutagesAveDuration,ScheduledAuctionNature,ScheduledAuctionNumber,ScheduledAuctionAveDuration,FailedTransactionsNumber,FailedTransactionsValue,FinancialInstrumentName,FinInstrumentIdentifier,FinInstrumentClassification,Currency,SimpleAveExecutedPrice_09h30,TotalValueExecuted_09h30,SimpleAveExecutedPrice_11h30,TotalValueExecuted_11h30,SimpleAveExecutedPrice_13h30,TotalValueExecuted_13h30,SimpleAveExecutedPrice_15h30,TotalValueExecuted_15h30,PriceAfter_09h30,TransactionSizeAfter_09h30,TransactionTimeAfter_09h30,PriceAfter_11h30,TransactionSizeAfter_11h30,TransactionTimeAfter_11h30,PriceAfter_13h30,TransactionSizeAfter_13h30,TransactionTimeAfter_13h30,PriceAfter_15h30,TransactionSizeAfter_15h30,TransactionTimeAfter_15h30,TradingSystem,TradingMode,TradingPlatform,ReferencePrice,SimpleAveTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180702,,None,,,None,,None,,ASW - Convertible ASW 45.00bps 21 Jun 2022 on Kansai Paint Co Ltd 0% 2022,KYG8T67V4031,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180702,,None,,,None,,None,,ASW - TE0024 Convertible ASW 45.00bps 21 Sep 2022 on All Nippon Airways Co Ltd 0% 2022,KYG8T67V4114,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180703,,None,,,None,,None,,ASW - TE0018 Convertible ASW 33.00bps 28 Jan 2020 on Chugoku Electric Power Co Inc/ 0% 2020,KYG8T67V3538,RWMCCA,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,7,1400000,20180703-131749.000,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,6.75,6.5175,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180703,,None,,,None,,None,,ASW - TE0024 Convertible ASW 45.00bps 21 Sep 2022 on All Nippon Airways Co Ltd 0% 2022,KYG8T67V4114,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180703,,None,,,None,,None,,ASW - Convertible ASW 30.00bps 15 Dec 2020 on TAKASHIMAYA CO LTD 0% 2020,KYG8T67V4296,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180704,,None,,,None,,None,,ASW - Convertible ASW 35.00bps 28 Sep 2018 on NIPPON MEAT PACKERS 0% 2018,KYG9546A1105,RWDCCX,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,0.05,200000,20180704-155733.000,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180705,,None,,,None,,None,,ASW - Convertible ASW 30.00bps 15 Dec 2020 on TAKASHIMAYA CO LTD 0% 2020,KYG8T67V4296,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,1.25,7000000,20180705-175000.000,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180706,,None,,,None,,None,,ASW - Convertible ASW 30.00bps 15 Dec 2020 on TAKASHIMAYA CO LTD 0% 2020,KYG8T67V4296,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180711,,None,,,None,,None,,ASW - Convertible ASW 38.00bps 13 Dec 2022 on NAGOYA RAILROAD CO LTD 0% 2024,KYG9546A2434,RWMCCX,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20180711,,None,,,None,,None,,ASW - Convertible ASW 65.00bps 20 Apr 2021 on Sodick Co Ltd 0% 2021 J0014,KYG9546A4257,RWMCCX,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,,NULL,NULL,,NULL,NULL,,NULL,NULL,,Quote negotiation - Discretionary quoting on request,None,Voice,NULL,NULL,NULL,NULL,NULL
