Time (T),Size Range,Simple average executed price (excluding commissions and accrued interest),Total value executed,instrument_id,price,transaction size,time of execution,trading system,trading mode,trading platform,best_bid_and_offer_or_suitable_reference_price_at_time_of_execution
,,,,EZ14FP8Y5YL9,0.80,10000000,01/17/2018 09:58:09,OTHER,NULL,NULL,
,,,,EZ1B0PYPFZR3,1.22,10000000,01/11/2018 12:37:39,OTHER,NULL,NULL,
,,,,EZ1B0PYPFZR3,1.25,5000000,02/07/2018 14:31:42,OTHER,NULL,NULL,
,,,,EZ1F5145GM75,18.20,5000000,01/18/2018 12:16:27,OTHER,NULL,NULL,
,,,,EZ1FFX84Z7G2,111.00,5000000,02/14/2018 13:46:51,OTHER,NULL,NULL,
,,,,EZ1FNT2LJH03,10.10,5000000,03/13/2018 14:32:11,OTHER,NULL,NULL,
,,,,EZ1FXY4V1ZJ2,113.00,10000000,01/05/2018 15:06:00,OTHER,NULL,NULL,
,,,,EZ1L02HQL3W2,0.81,10000000,01/15/2018 15:38:39,OTHER,NULL,NULL,
,,,,EZ1L02HQL3W2,0.81,10000000,01/23/2018 15:35:46,OTHER,NULL,NULL,
,,,,EZ1ND1PRVKP2,1.22,10000000,01/05/2018 14:20:34,OTHER,NULL,NULL,
,,,,EZ1NNSPS8BF7,0.00,50000000,01/05/2018 00:05:33,OTHER,NULL,NULL,
,,,,EZ1Q81SL39M5,0.00,25700000,01/31/2018 11:14:05,OTHER,NULL,NULL,
,,,,EZ20CGVHZSD5,0.80,10000000,01/15/2018 15:38:39,OTHER,NULL,NULL,
,,,,EZ28B56K9MV7,1.24,5000000,01/08/2018 16:08:50,OTHER,NULL,NULL,
,,,,EZ2BMJ7XHHP6,113.00,5000000,01/22/2018 15:40:22,OTHER,NULL,NULL,
,,,,EZ2D75DD5FC2,118.00,5000000,02/02/2018 16:43:00,OTHER,NULL,NULL,
,,,,EZ2MG1X8Z479,0.00,25700000,01/31/2018 11:14:05,OTHER,NULL,NULL,
,,,,EZ2Y005QWQC2,108.20,10000000,02/28/2018 15:44:42,OTHER,NULL,NULL,
,,,,EZ36JC1DCX49,0,43200000,02/01/2018 00:08:10,OTHER,NULL,NULL,
,,,,EZ36TGQK5JX6,10.05,6000000,03/15/2018 12:05:46,OTHER,NULL,NULL,
,,,,EZ3HG684T2V8,109.50,5000000,03/01/2018 13:29:25,OTHER,NULL,NULL,
,,,,EZ3MRZWN8JH8,1.07,2000000,03/29/2018 14:11:39,OTHER,NULL,NULL,
,,,,EZ4199S5XX84,114.00,5000000,03/08/2018 15:37:26,OTHER,NULL,NULL,
,,,,EZ4199S5XX84,114.00,5000000,03/22/2018 14:09:32,OTHER,NULL,NULL,
,,,,EZ4FCN7L3Z77,1.43,5000000,02/02/2018 10:12:35,OTHER,NULL,NULL,
,,,,EZ4KBQX0BCJ9,0.00,800000,03/29/2018 10:07:18,OTHER,NULL,NULL,
,,,,EZ4KBQX0BCJ9,0.00,800000,03/29/2018 12:00:32,OTHER,NULL,NULL,
,,,,EZ4Q1H1DB5T4,1.36,4000000,01/12/2018 18:06:04,OTHER,NULL,NULL,
,,,,EZ4SP37B8322,103.00,10000000,02/16/2018 14:27:46,OTHER,NULL,NULL,
,,,,EZ4VS36WVBZ6,108.50,10000000,03/13/2018 15:18:23,OTHER,NULL,NULL,
,,,,EZ4XJYY04W84,116.00,10000000,02/02/2018 15:17:00,OTHER,NULL,NULL,
,,,,EZ4Z03K9TDP5,0.00,25500000,02/28/2018 11:21:43,OTHER,NULL,NULL,
,,,,EZ55NC9TYQC5,102.00,5000000,03/02/2018 10:25:52,OTHER,NULL,NULL,
,,,,EZ55NC9TYQC5,102.00,5000000,03/06/2018 11:51:57,OTHER,NULL,NULL,
,,,,EZ5G33DJHX68,0.87,5000000,03/21/2018 14:08:06,OTHER,NULL,NULL,
,,,,EZ5JDVMSDW40,111.00,5000000,02/15/2018 15:00:12,OTHER,NULL,NULL,
,,,,EZ5R5K1HGVQ4,0.00,600000,01/31/2018 11:35:20,OTHER,NULL,NULL,
,,,,EZ5R5K1HGVQ4,0.00,1400000,03/29/2018 10:07:18,OTHER,NULL,NULL,
,,,,EZ5R5K1HGVQ4,0.00,1400000,03/29/2018 12:00:32,OTHER,NULL,NULL,
,,,,EZ5SJWKWFSG2,1.24,5000000,01/16/2018 14:12:30,OTHER,NULL,NULL,
,,,,EZ5SJWKWFSG2,1.24,5000000,01/25/2018 12:43:02,OTHER,NULL,NULL,
,,,,EZ5V81MSYBQ3,112.50,10000000,01/17/2018 14:53:05,OTHER,NULL,NULL,
,,,,EZ64WRDKJP24,0.00,43200000,02/01/2018 00:08:10,OTHER,NULL,NULL,
,,,,EZ6P316QGGL5,105.00,4000000,03/22/2018 15:58:59,OTHER,NULL,NULL,
,,,,EZ6SDNF33ZF9,0.00,28200000,03/28/2018 10:23:00,OTHER,NULL,NULL,
,,,,EZ6TV8J6L0Q8,1.22,5000000,01/11/2018 14:04:31,OTHER,NULL,NULL,
,,,,EZ6TV8J6L0Q8,1.22,5000000,01/12/2018 13:02:26,OTHER,NULL,NULL,
,,,,EZ6ZCRLSPKH0,1.25,5000000,01/23/2018 18:23:45,OTHER,NULL,NULL,
,,,,EZ70LL1H1KB5,0.00,400000,01/31/2018 11:35:20,OTHER,NULL,NULL,
,,,,EZ74LNMK1V79,18.00,10000000,03/21/2018 13:44:10,OTHER,NULL,NULL,
