globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue4,medianFilledVolume,medianOrderedVolume,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,simpleAvgPx,avgPx,highPx,lowPx
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,AUDJPY 2020-03-27,EZBV8GRQZNK6,ISIN,JFTXFP,CFI,JPY,2020-03-18+00:00,2020-03-18T09:30:00.000000+00:00,1,63.7608,4256000,2020-03-18T10:28:05.000000+00:00,N,7,3,63.7532,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,AUDJPY 2020-04-27,EZVR9H0JRQV0,ISIN,JFTXFP,CFI,JPY,2020-03-18+00:00,2020-03-18T09:30:00.000000+00:00,1,63.6184,4255999,2020-03-18T10:28:05.000000+00:00,N,7,3,63.61735,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-01-31,EZBCX63DW4T9,ISIN,JFTXFP,CFI,AUD,2020-01-29+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-03-20,EZBC14BDZFF2,ISIN,JFTXFP,CFI,AUD,2020-03-18+00:00,2020-03-18T09:30:00.000000+00:00,1,,,,,,,,1.85236,15000000,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-03-30,EZ8Z8JXXTH78,ISIN,JFTXFP,CFI,AUD,2020-03-26+00:00,2020-03-26T11:30:00.000000+00:00,1,1.83456,7647910,2020-03-26T12:04:00.000000+00:00,N,7,3,1.827625,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-04-09,EZ6JHCSNTCC1,ISIN,JFTXFP,CFI,AUD,2020-03-30+00:00,2020-03-30T13:30:00.000000+00:00,1,1.789065,5000000,2020-03-30T14:30:00.000000+00:00,N,7,3,1.793803,,,2,0,0,0,2,9000000.007,2515199.105,2515199.105,,,,,1.78913,1.789123,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-05-05,EZ1HNPCJD0N3,ISIN,JFTXFP,CFI,AUD,2020-03-30+00:00,2020-03-30T13:30:00.000000+00:00,1,1.790968,4999999,2020-03-30T14:30:00.000000+00:00,N,7,3,1.79574,,,2,0,0,0,2,8999999.989,2512527.275,2512527.275,,,,,1.791033,1.791025,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-09-21,EZ6S4QVY4SN5,ISIN,JFTXFP,CFI,AUD,2020-03-18+00:00,2020-03-18T09:30:00.000000+00:00,1,,,,,,,,1.866821,15000000,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2020-12-15,EZ8SB0J2FKL1,ISIN,JFTXFP,CFI,AUD,2020-03-26+00:00,2020-03-26T11:30:00.000000+00:00,1,1.84991,7647910,2020-03-26T12:04:00.000000+00:00,N,7,3,1.843077,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURAUD 2021-01-29,EZBVBF4F9YC8,ISIN,JFTXFP,CFI,AUD,2020-01-29+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURCAD 2020-01-23,EZ2ZVJ287D82,ISIN,JFTXFP,CFI,CAD,2020-01-22+00:00,2020-01-22T13:30:00.000000+00:00,1,1.446906,3999999,2020-01-22T14:28:34.000000+00:00,N,7,3,1.446759,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURCAD 2020-01-24,EZWPV0GP57D5,ISIN,JFTXFP,CFI,CAD,2020-01-22+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURCAD 2020-02-07,EZ75270MTYD7,ISIN,JFTXFP,CFI,CAD,2020-01-22+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURCAD 2020-03-06,EZ45L8GX5B31,ISIN,JFTXFP,CFI,CAD,2020-03-05+00:00,2020-03-05T13:30:00.000000+00:00,1,1.50044,15000000,2020-03-05T14:09:55.000000+00:00,N,7,3,1.500339,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-01-01+00:00,2020-03-31+00:00,0,,EURCAD 2020-03-20,EZ3QP8F81R39,ISIN,JFTXFP,CFI,CAD,2020-03-05+00:00,2020-03-05T13:30:00.000000+00:00,1,1.501441,15012738,2020-03-05T14:09:55.000000+00:00,N,7,3,1.501408,,,1,0,0,0,,,,,,,,,,,,
