Instrument_ID,trading time,simple average transaction price ,volume-weighted transaction price ,highest executed price ,lowest executed price
EZ17RDPP2VR4,07/22/2019 02:56:56,"58,567,500.00","58,567,500.00",,
EZ17RDPP2VR4,08/09/2019 08:28,"54,600,000.00","54,600,000.00",,
EZ2ST3DYCRW7,08/09/2019 08:28,"64,192,000.00","64,192,000.00",,
EZ47GDK0HPS3,08/01/2019 00:22,"48,000,000.00","48,000,000.00",,
EZ48HW01Q2K3,09/11/2019 15:32,"145,613.10","145,613.10","155,000.00","117,452.41"
EZ4KLVQ0YJL2,07/01/2019 00:19,"48,000,000.00","48,000,000.00",,
EZ4LPBKYQHJ1,09/02/2019 00:21,"36,000,000.00","36,000,000.00",,
EZ57QDJ1JF22,09/13/2019 10:31:29,"10,700.00","10,700.00",,
EZ58WB98PQB8,07/22/2019 02:56:56,"17,612,000.00","17,612,000.00",,
EZ5CNBZ8H8H2,09/11/2019 15:32,0,0,0,0
EZ5GWG64KD77,08/01/2019 00:22,"48,000,000.00","48,000,000.00",,
EZ5TCD8TFPM1,07/22/2019 02:56:56,"51,884,000.00","51,884,000.00",,
EZ5YKPQY8721,07/01/2019 00:19,"48,000,000.00","48,000,000.00",,
EZ68CBGBL5M2,08/14/2019 06:57:42,"8,040.00","8,040.00",,
EZ81R0SS3R36,09/02/2019 00:21,"36,000,000.00","36,000,000.00",,
EZ86Q6Q0RD63,07/22/2019 02:56:56,"18,810,000.00","18,810,000.00",,
EZ86Q6Q0RD63,08/09/2019 08:28,"13,230,000.00","13,230,000.00",,
EZ9B4M66GGB1,07/26/2019 10:59:40,"74,375.00","74,375.00",,
EZ9MFK572XG6,09/11/2019 15:34,0,0,0,0
EZV99GLP7N09,09/11/2019 15:34,"311,825.35","322,252.76",,
EZVCVKKM8707,08/09/2019 08:28,"251,340,000.00","251,340,000.00",,
EZWMP1DX4ZK2,08/01/2019 07:20,"13,313.33","14,380.00","16,120.00","7,980.00"
