VenueName,VenueLEI,CountryOfNCA,MarketSegmentName,MarketSegmentMIC,TradeDate,OutagesNature,OutagesNumber,OutagesAveDuration,ScheduledAuctionNature,ScheduledAuctionNumber,ScheduledAuctionAveDuration,FailedTransactionsNumber,FailedTransactionsValue,FinancialInstrumentName,FinInstrumentIdentifier,FinInstrumentClassification,Currency,SimpleAveExecutedPrice_09h30,TotalValueExecuted_09h30,SimpleAveExecutedPrice_11h30,TotalValueExecuted_11h30,SimpleAveExecutedPrice_13h30,TotalValueExecuted_13h30,SimpleAveExecutedPrice_15h30,TotalValueExecuted_15h30,PriceAfter_09h30,TransactionSizeAfter_09h30,TransactionTimeAfter_09h30,PriceAfter_11h30,TransactionSizeAfter_11h30,TransactionTimeAfter_11h30,PriceAfter_13h30,TransactionSizeAfter_13h30,TransactionTimeAfter_13h30,PriceAfter_15h30,TransactionSizeAfter_15h30,TransactionTimeAfter_15h30,TradingSystem,TradingMode,TradingPlatform,ReferencePrice,SimpleAveTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice,NumOrdersRFQsReceived,NumExecutions,TotalValueTransactionsExecuted,NumOrdersRFQsCancelledWithdrawn,NumOrdersRFQsModified,MedianTransactionSize,MedianSizeOrdersRFQs,NumMMs
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20190401,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: SNE 0 09/30/22,JP343500PF78,DCZUGB,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,4,NULL,NULL,0,0,NULL,100000000,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20190401,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: TORAY 0 08/30/19,XS1069938741,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,99.7,159520000,20190401-09:58:25.000,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Quote negotiation - Discretionary quoting on reque,None,Voice,NULL,NULL,NULL,NULL,NULL,2,NULL,NULL,0,2,NULL,100000000,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20190401,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: TORAY 0 08/31/21,XS1069939392,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,2,NULL,NULL,0,2,NULL,100000000,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20190401,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: KYUSEL 0 03/31/20,XS1575961799,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,2,NULL,NULL,0,0,NULL,100000000,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20190401,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: ANAIR 0 09/16/22,XS1673841885,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20190401,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: CHUGEP 0 01/25/22,XS1720963443,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,2,NULL,NULL,0,0,NULL,100000000,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20190401,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: SBIHLD 0 09/13/23,XS1873180415,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20190401,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: DIGAR 0 09/14/23,XS1876049823,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,100.55,100.45,NULL,NULL,0,2,301350000,0,0,150000000,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20190402,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: KONAM 0 12/22/22,XS1328236002,DCZNCB,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20190402,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: NISSHO 0 01/29/21,XS1333832043,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20190402,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: ANAIR 0 09/16/22,XS1673841885,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20190402,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: RELGRI 0 03/22/21,XS1784274406,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,2,NULL,NULL,0,0,NULL,110000000,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20190402,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: SBIHLD 0 09/13/23,XS1873180415,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,2,NULL,NULL,0,0,NULL,200000000,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20190402,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: FANCL 0 04/18/24,XS1975756542,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,105.875,21175000,20190402-15:53:53.000,Quote negotiation - Discretionary quoting on reque,None,Voice,NULL,105.7969,105.5661,106.25,105,0,8,918425000,0,0,100000000,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20190403,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: TAKASH 0 12/11/20,XS0996456520,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20190403,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: UNICH 0 09/25/20,XS1280133775,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20190403,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: CHUGEP 0 01/25/22,XS1720963443,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,2,NULL,NULL,0,0,NULL,100000000,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20190403,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: CYBAG 0 02/19/25,XS1762847066,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,2,NULL,NULL,0,0,NULL,100000000,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20190403,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: SBIHLD 0 09/13/23,XS1873180415,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,3,NULL,NULL,0,0,NULL,100000000,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20190403,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: FANCL 0 04/18/24,XS1975756542,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,106.55,106.6002,107,106.05,9,16,2633025000,0,0,100000000,100000000,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20190404,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: SNE 0 09/30/22,JP343500PF78,DCZUGB,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20190404,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: KANDEK 0 03/31/21,XS1377648818,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,1,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20190404,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: MITCHM 0 03/29/24,XS1580542139,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,2,NULL,NULL,0,0,NULL,20000000,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20190404,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: KURY 0 10/07/22,XS1689662705,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,2,NULL,NULL,0,0,NULL,110000000,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20190404,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: RELGRI 0 03/22/21,XS1784274406,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,2,NULL,NULL,0,0,NULL,110000000,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20190404,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: GMOGTW 0 06/19/23,XS1828118403,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20190404,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: SBIHLD 0 09/13/23,XS1873180415,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,108.9375,108.9405,NULL,NULL,2,2,457550000,0,0,210000000,220000000,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20190404,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: DIGAR 0 09/14/23,XS1876049823,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,2,NULL,NULL,0,0,NULL,200000000,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20190404,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: PARKTF 0 10/29/25,XS1892122166,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20190404,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: FANCL 0 04/18/24,XS1975756542,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,107.1797,107.2349,107.25,106.75,3,16,15549062500,0,0,350000000,100000000,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20190405,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: TAKASH 0 12/11/20,XS0996456520,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20190405,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: TOPPAN 0 12/19/19,XS1000908993,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,99.75,129675000,20190405-14:41:42.000,NULL,NULL,NULL,Quote negotiation - Discretionary quoting on reque,None,Voice,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20190405,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: YAMADA 0 06/28/19,XS1064689075,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,2,NULL,NULL,0,0,NULL,20000000,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20190405,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: TORAY 0 08/30/19,XS1069938741,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20190405,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: KANPNT 0 06/17/22,XS1425420723,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,2,NULL,NULL,0,2,NULL,200000000,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20190405,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: KYUSEL 0 03/31/22,XS1575961872,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,2,NULL,NULL,0,0,NULL,30000000,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20190405,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: MITCHM 0 03/29/24,XS1580542139,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,101.85,152775000,20190405-14:43:49.000,NULL,NULL,NULL,Quote negotiation - Discretionary quoting on reque,None,Voice,NULL,101.675,101.7763,NULL,NULL,3,2,193375000,0,0,95000000,40000000,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20190405,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: TOHPHA 0 06/23/23,XS1833442772,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20190405,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: COSENE 0 12/05/22,XS1910197505,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,2,NULL,NULL,0,0,NULL,20000000,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20190408,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: AECRSV 0 09/13/19,JP313140PG92,DCZUGB,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20190408,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: KYOMAI 0 03/31/21,JP325390PG36,DCZUFB,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,2,NULL,NULL,0,0,NULL,20000000,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20190408,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: KANPNT 0 06/17/19,XS1425420483,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20190408,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: SBIHLD 0 09/13/23,XS1873180415,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20190408,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: DIGAR 0 09/14/23,XS1876049823,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20190408,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: COSENE 0 12/05/22,XS1910197505,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,2,NULL,NULL,0,0,NULL,200000000,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20190408,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: SODICK 0 04/16/21,JP343420PG41,DCZUFB,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20190409,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: CYBAG 0 02/17/23,XS1762845284,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL
