Instrument_ID,trading time,simple average transaction price ,volume-weighted transaction price ,highest executed price ,lowest executed price
EZ1GMX6L78W5,06/19/2019 07:57:00,"41,975.00","41,975.00",,
EZ1JBX18GK76,05/30/2019 08:41:00,"36,436.00","36,436.00",,
EZ1P18W8N4S1,05/21/2019 12:14:15,"15,637.50","15,637.50",,
EZ1SYHSQ0LS0,05/17/2019 14:17:20,"14,496.67","19,310.00","33,750.00","3,780.00"
EZ2QG50XHDN5,04/04/2019 11:58:13,"26,400.00","25,133.33",,
EZ3N0JFJH686,05/01/2019 07:48:00,"8,000.00","8,000.00",,
EZ3P1JQKPZH3,05/23/2019 14:28:03,"20,050.00","20,766.67",,
EZ3P1JQKPZH3,05/29/2019 06:52:35,"26,366.67","30,437.50","42,650.00","17,825.00"
EZ3P1JQKPZH3,05/31/2019 07:37:00,"26,500.00","27,000.00",,
EZ3RDNCW1X60,05/07/2019 00:19:20,"12,240,000.00","12,240,000.00",,
EZ45X0BFLHS7,06/25/2019 06:59:02,"153,550.55","153,550.55","159,000.00","143,202.20"
EZ4DMWLYRTW5,05/07/2019 00:19:20,"48,000,000.00","48,000,000.00",,
EZ4Y31R919G2,05/20/2019 08:32:00,"11,920.26","11,920.26","13,785.77","10,975.00"
EZ4YN9KBZL61,05/17/2019 09:15:00,"8,162.50","7,908.33",,
EZ50HXJQ43J2,06/25/2019 06:59:02,"28,823.08","28,823.08","31,292.31","28,000.00"
EZ5Y8Z7C42K2,05/07/2019 00:19:20,"12,240,000.00","12,240,000.00",,
EZ5ZYG1HZXQ7,05/07/2019 00:19:20,"48,000,000.00","48,000,000.00",,
EZ6HLJ3BQK67,06/04/2019 12:35:00,"35,100.00","35,100.00",,
EZ6MKQRQGK81,06/06/2019 13:20:38,"19,550.18","19,550.18",,
EZ6X4TNMN761,05/30/2019 08:41:00,"28,301.50","28,301.50",,
EZ742MG33D93,06/03/2019 00:20:01,"38,500,000.00","38,500,000.00",,
EZ7M17R0T334,06/12/2019 12:40:29,"9,320.00","9,320.00",,
EZ873XN3BZP9,05/10/2019 15:28:29,"10,295.00","10,295.00",,
EZ8J9Y2S4L54,04/01/2019 00:20:23,"48,000,000.00","48,000,000.00",,
EZ8R46XCKJR9,06/21/2019 07:59:36,"10,142.50","9,716.00","15,340.00","8,010.00"
EZ8ZBY9BGF43,04/01/2019 00:20:23,"15,705,000.00","15,705,000.00",,
EZ91G4TV3DS6,04/01/2019 00:20:23,"15,705,000.00","15,705,000.00",,
EZ9LF9WWDSJ7,06/07/2019 08:53:46,"19,850.00","19,850.00",,
EZ9LF9WWDSJ7,06/10/2019 13:35:16,"15,725.00","15,725.00",,
EZ9LF9WWDSJ7,06/12/2019 15:28:55,"3,420.00","3,420.00",,
EZBJW532KMQ0,06/20/2019 07:16:41,"46,937.50","46,937.50",,
EZGKNC669QV2,04/01/2019 00:20:23,"48,000,000.00","48,000,000.00",,
EZM263RWT8V9,06/03/2019 00:20:01,"38,500,000.00","38,500,000.00",,
,,,,,
