globalVenue,startDate,endDate,MIC,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue4,medianFilledVolume,medianOrderedVolume,row,simpleAvgPx,avgPx,highPx,lowPx
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-04-16,EZ9L08G0DCQ0,ISIN,JFTXFP,CFI,CHF,2018-01-04+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-04-16,EZ9L08G0DCQ0,ISIN,JFTXFP,CFI,CHF,2018-01-05+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-04-16,EZ9L08G0DCQ0,ISIN,JFTXFP,CFI,CHF,2018-01-08+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-04-16,EZ9L08G0DCQ0,ISIN,JFTXFP,CFI,CHF,2018-01-09+00:00,2018-01-09T09:30:00.000000+00:00,1,1.1747,255384,2018-01-09T14:25:48.000000+00:00,N,2,1.171299,,,1,0,0,0,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-04-16,EZ9L08G0DCQ0,ISIN,JFTXFP,CFI,CHF,2018-01-09+00:00,2018-01-09T11:30:00.000000+00:00,1,1.1747,255384,2018-01-09T14:25:48.000000+00:00,N,2,1.171299,,,1,0,0,0,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-04-16,EZ9L08G0DCQ0,ISIN,JFTXFP,CFI,CHF,2018-01-09+00:00,2018-01-09T13:30:00.000000+00:00,1,1.1747,255384,2018-01-09T14:25:48.000000+00:00,N,2,1.171299,,,1,0,0,0,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-04-16,EZ9L08G0DCQ0,ISIN,JFTXFP,CFI,CHF,2018-01-10+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-04-16,EZ9L08G0DCQ0,ISIN,JFTXFP,CFI,CHF,2018-01-11+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-04-16,EZ9L08G0DCQ0,ISIN,JFTXFP,CFI,CHF,2018-01-12+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-04-16,EZ9L08G0DCQ0,ISIN,JFTXFP,CFI,CHF,2018-01-15+00:00,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-01-01+00:00,2018-03-31+00:00,0,EURCHF 2018-04-16,EZ9L08G0DCQ0,ISIN,JFTXFP,CFI,CHF,2018-01-16+00:00,,,,,,,,,,,,,,,,,,,,,,,
