globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue4,medianFilledVolume,medianOrderedVolume,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,simpleAvgPx,avgPx,highPx,lowPx
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-07-05,EZ8HBLSNTJ82,ISIN,JFTXFP,CFI,USD,2019-07-02+00:00,2019-07-02T13:30:00.000000+00:00,1,0.69951,5945835,2019-07-02T13:58:43.000000+00:00,N,7,3,0.69955,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-07-05,EZ8HBLSNTJ82,ISIN,JFTXFP,CFI,USD,2019-07-03+00:00,2019-07-03T11:30:00.000000+00:00,1,0.70207,2808280,2019-07-03T11:34:24.000000+00:00,N,7,3,0.70205,,,2,0,0,0,2,4493224,3200000,3200000,,,,,0.702065,0.702066,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-07-11,EZ93XHP4HLB3,ISIN,JFTXFP,CFI,USD,2019-07-03+00:00,,,,,,,,,,,,3,0,0,0,3,419690000,200000000,200000000,,,,,0.699483,0.699483,0.6995,0.69945
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-07-11,EZ93XHP4HLB3,ISIN,JFTXFP,CFI,USD,2019-07-10+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-07-12,EZ6N5PRTM0J8,ISIN,JFTXFP,CFI,USD,2019-07-03+00:00,2019-07-03T11:30:00.000000+00:00,1,0.702249,2808995,2019-07-03T11:34:24.000000+00:00,N,7,3,0.702233,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-07-12,EZ6N5PRTM0J8,ISIN,JFTXFP,CFI,USD,2019-07-11+00:00,2019-07-11T11:30:00.000000+00:00,1,0.698455,488918,2019-07-11T12:28:03.000000+00:00,N,7,3,0.69846,,,2,0,0,0,2,3279046.36,2350000,2350000,,,,,0.697993,0.697669,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-07-12,EZ6N5PRTM0J8,ISIN,JFTXFP,CFI,USD,2019-07-10+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-07-15,EZ3N0K2SZ2B3,ISIN,JFTXFP,CFI,USD,2019-07-12+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-07-15,EZ3N0K2SZ2B3,ISIN,JFTXFP,CFI,USD,2019-07-11+00:00,2019-07-11T11:30:00.000000+00:00,1,0.69852,488964,2019-07-11T12:28:03.000000+00:00,N,7,3,0.69855,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-07-16,EZ3TXJHLG0Z5,ISIN,JFTXFP,CFI,USD,2019-07-10+00:00,,,,,,,,,,,,1,0,0,0,,,,,17,17,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-07-16,EZ3TXJHLG0Z5,ISIN,JFTXFP,CFI,USD,2019-07-12+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-07-19,EZV6C2QTZFH0,ISIN,JFTXFP,CFI,USD,2019-07-03+00:00,2019-07-03T11:30:00.000000+00:00,1,0.702418,1685804,2019-07-03T11:34:25.000000+00:00,N,7,3,0.702413,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-07-19,EZV6C2QTZFH0,ISIN,JFTXFP,CFI,USD,2019-07-11+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-07-19,EZV6C2QTZFH0,ISIN,JFTXFP,CFI,USD,2019-07-18+00:00,,,,,,,,,,,,2,0,0,0,2,3165309.35,2250000,2250000,,,,,0.703304,0.703402,,
NT7C58H5HPZYKZDPOO64,2019-07-01+00:00,2019-09-30+00:00,0,,AUDUSD 2019-07-19,EZV6C2QTZFH0,ISIN,JFTXFP,CFI,USD,2019-07-17+00:00,2019-07-17T09:30:00.000000+00:00,1,0.70096,1401920,2019-07-17T11:16:24.000000+00:00,N,7,3,0.701,,,2,0,0,0,2,3154170,2250000,2250000,,,,,0.70093,0.700927,,
