VenueName,VenueLEI,CountryOfNCA,MarketSegmentName,MarketSegmentMIC,TradeDate,OutagesNature,OutagesNumber,OutagesAveDuration,ScheduledAuctionNature,ScheduledAuctionNumber,ScheduledAuctionAveDuration,FailedTransactionsNumber,FailedTransactionsValue,FinancialInstrumentName,FinInstrumentIdentifier,FinInstrumentClassification,Currency,SimpleAveExecutedPrice_09h30,TotalValueExecuted_09h30,SimpleAveExecutedPrice_11h30,TotalValueExecuted_11h30,SimpleAveExecutedPrice_13h30,TotalValueExecuted_13h30,SimpleAveExecutedPrice_15h30,TotalValueExecuted_15h30,PriceAfter_09h30,TransactionSizeAfter_09h30,TransactionTimeAfter_09h30,PriceAfter_11h30,TransactionSizeAfter_11h30,TransactionTimeAfter_11h30,PriceAfter_13h30,TransactionSizeAfter_13h30,TransactionTimeAfter_13h30,PriceAfter_15h30,TransactionSizeAfter_15h30,TransactionTimeAfter_15h30,TradingSystem,TradingMode,TradingPlatform,ReferencePrice,SimpleAveTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice,NumOrdersRFQsReceived,NumExecutions,TotalValueTransactionsExecuted,NumOrdersRFQsCancelledWithdrawn,NumOrdersRFQsModified,MedianTransactionSize,MedianSizeOrdersRFQs,NumMMs,MeanTimeAcceptExecute,MedianTimeAcceptExecute,MeanTimeBetweenRFQsQuotes,MedianTimeBetweenRFQsQuotes
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20191001,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: WSXLTD 0 11/12/24,KYG9546A5577,RWMCCE,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL,00:00:00,00:00:00,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20191002,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: TAKUMI 0 12/17/21,KYG8T67V3207,RWMCCE,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,7.655,7.655,NULL,NULL,0,2,38275000,0,0,250000000,NULL,NULL,00:00:00,00:00:00,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20191007,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: TAKUMI 0 08/14/23,KYG8T67V7836,RWMCCE,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,6.37,6.37,NULL,NULL,0,2,79625000,0,0,625000000,NULL,NULL,00:00:00,00:00:00,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20191008,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: WSXLTD 0 10/17/24,KYG9546A4828,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL,00:00:00,00:00:00,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20191009,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: TAKUMI 0 12/17/19,KYG8T67V2704,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL,00:00:00,00:00:00,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20191009,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: TAKUMI 0 09/15/20,KYG8T67V3389,RWMCCE,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1.01,3535000,20191009-09:32:47.000,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Quote negotiation - Discretionary quoting on reque,None,Voice,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL,00:00:00,00:00:00,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20191010,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: TAKUMI 0 12/17/21,KYG8T67V3207,RWMCCE,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL,00:00:00,00:00:00,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20191010,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: TAKUMI 0 08/14/23,KYG8T67V7836,RWMCCE,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL,00:00:00,00:00:00,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20191010,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: WSXLTD 0 03/24/21,KYG9546A4174,RWMCCX,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL,00:00:00,00:00:00,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20191010,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: WSXLTD 0 05/18/23,KYG9546A4901,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL,00:00:00,00:00:00,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20191014,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: TAKUMI 0 08/17/22,KYG8T67V2472,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1.2,480000,20191014-10:42:44.000,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Quote negotiation - Discretionary quoting on reque,None,Voice,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL,00:00:00,00:00:00,00:02:03,00:02:03
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20191014,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: TAKUMI 0 03/01/22,KYG8T67V5939,RWMCCE,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,2.7,1350000,20191014-10:42:44.000,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Quote negotiation - Discretionary quoting on reque,None,Voice,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL,00:00:00,00:00:00,00:02:00,00:02:00
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20191014,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: WSXLTD 0 10/17/24,KYG9546A4588,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,2.45,980000,20191014-10:42:44.000,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Quote negotiation - Discretionary quoting on reque,None,Voice,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL,00:00:00,00:00:00,00:02:05,00:02:05
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20191014,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: WSXLTD 0 03/04/22,KYG9546A5320,RWMCCE,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,11.5,2300000,20191014-10:42:44.000,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Quote negotiation - Discretionary quoting on reque,None,Voice,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL,00:00:00,00:00:00,00:00:53,00:00:53
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20191014,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: WSXLTD 0 05/21/24,KYG9546A5650,RWMCCE,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,6,1800000,20191014-10:42:44.000,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Quote negotiation - Discretionary quoting on reque,None,Voice,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL,00:00:00,00:00:00,00:02:08,00:02:08
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20191015,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: TAKUMI 0 03/24/21,KYG8T67V1482,RWMCCX,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20191015,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: TAKUMI 0 08/17/22,KYG8T67V2472,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1.35,540000,20191015-14:59:38.000,NULL,NULL,NULL,Quote negotiation - Discretionary quoting on reque,None,Voice,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL,00:00:00,00:00:00,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20191015,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: TAKUMI 0 03/01/22,KYG8T67V5939,RWMCCE,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,2.9,1450000,20191015-14:59:38.000,NULL,NULL,NULL,Quote negotiation - Discretionary quoting on reque,None,Voice,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL,00:00:00,00:00:00,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20191015,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: WSXLTD 0 10/17/24,KYG9546A4588,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,2.5,1000000,20191015-14:59:38.000,NULL,NULL,NULL,Quote negotiation - Discretionary quoting on reque,None,Voice,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL,00:00:00,00:00:00,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20191015,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: WSXLTD 0 03/04/22,KYG9546A5320,RWMCCE,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,11.55,2310000,20191015-14:59:38.000,NULL,NULL,NULL,Quote negotiation - Discretionary quoting on reque,None,Voice,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL,00:00:00,00:00:00,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20191015,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: WSXLTD 0 05/21/24,KYG9546A5650,RWMCCE,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,6.5,1950000,20191015-14:59:38.000,NULL,NULL,NULL,Quote negotiation - Discretionary quoting on reque,None,Voice,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL,00:00:00,00:00:00,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20191016,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: TAKUMI 0 05/18/22,KYG8T67V5103,RWMCCE,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL,00:00:00,00:00:00,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20191017,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: TAKUMI 0 05/18/22,KYG8T67V5103,RWMCCE,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL,00:00:00,00:00:00,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20191018,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: TAKUMI 0 05/18/22,KYG8T67V5103,RWMCCE,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,7.095,7.095,NULL,NULL,0,2,70950000,0,0,500000000,NULL,NULL,00:00:00,00:00:00,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20191024,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: WSXLTD 0 03/24/21,KYG9546A4257,RWMCCX,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL,00:00:00,00:00:00,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20191025,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: WSXLTD 0 05/18/23,KYG9546A4901,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL,00:00:00,00:00:00,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20191028,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: TAKUMI 0 10/20/20,KYG8T67V6929,RWMCCE,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL,00:00:00,00:00:00,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20191029,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: TAKUMI 0 05/18/22,KYG8T67V2217,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL,00:00:00,00:00:00,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20191029,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: WSXLTD 0 03/24/21,KYG9546A4174,RWMCCX,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL,00:00:00,00:00:00,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20191031,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: WSXLTD 0 09/07/22,KYG9546A3754,RWMCCX,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL,00:00:00,00:00:00,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20191031,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: WSXLTD 0 05/18/23,KYG9546A4901,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL,00:00:00,00:00:00,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20191101,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: WSXLTD 0 03/24/21,KYG9546A4174,RWMCCX,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL,00:00:00,00:00:00,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20191104,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: WSXLTD 0 05/18/23,KYG9546A4901,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,1,NULL,NULL,NULL,NULL,NULL,00:33:33,00:33:33
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20191105,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: TAKUMI 0 09/29/23,KYG8T67V6689,RWMCCE,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,1,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20191105,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: WSXLTD 0 11/20/20,KYG9546A3341,RWMCCX,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL,00:00:00,00:00:00,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20191105,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: WSXLTD 0 10/17/24,KYG9546A4588,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL,00:00:00,00:00:00,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20191105,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: WSXLTD 0 03/04/22,KYG9546A5320,RWMCCE,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,1,NULL,NULL,NULL,NULL,NULL,00:19:22,00:19:22
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20191105,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: TAKUMI 0 08/29/23,KYG8T67V5368,RWMCCE,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,4,8000000,20191105-15:55:25.000,Quote negotiation - Discretionary quoting on reque,None,Voice,NULL,3.8,3.8,NULL,NULL,0,2,15200000,0,0,200000000,NULL,NULL,00:00:00,00:00:00,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20191106,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: TAKUMI 0 03/01/22,KYG8T67V7265,RWMCCE,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,1,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20191106,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: TAKUMI 0 09/15/20,KYG8T67V7919,RWMCCE,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL,00:00:00,00:00:00,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20191106,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: WSXLTD 0 06/30/23,KYG9546A5080,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL,00:00:00,00:00:00,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20191107,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: TAKUMI 0 08/29/23,KYG8T67V5368,RWMCCE,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL,00:00:00,00:00:00,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20191108,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: WSXLTD 0 02/13/23,KYG9546A4661,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL,00:00:00,00:00:00,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20191112,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: TAKUMI 0 08/14/23,KYG8T67V7836,RWMCCE,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL,00:00:00,00:00:00,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20191112,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: WSXLTD 0 11/30/20,KYG9546A3671,RWMCCX,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL,00:00:00,00:00:00,NULL,NULL
