globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue,medianFilledVolume,medianOrderedVolume,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue4,simpleAvgPx,avgPx,highPx,lowPx
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-03-07,EZVN8JX7B453,ISIN,JFTXFP,CFI,USD,2019-03-05+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-04-05,EZ7J416R6CT6,ISIN,JFTXFP,CFI,USD,2019-03-05+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,CZKJPY 2019-01-22,EZ7HLXTM54Y8,ISIN,JFTXFP,CFI,JPY,2019-01-07+00:00,1,0,0,0,,,,,,,,,2019-01-07T11:30:00.000000+00:00,1,4.850674,762606999,2019-01-07T13:00:23.000000+00:00,N,2,4.840096,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,CZKJPY 2019-02-20,EZ76LTSPJ5N3,ISIN,JFTXFP,CFI,JPY,2019-02-06+00:00,1,0,0,0,,,,,,,,,2019-02-06T11:30:00.000000+00:00,1,4.847068,700813999,2019-02-06T13:16:59.000000+00:00,N,2,4.845852,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURAUD 2019-12-20,EZ8M3K1RBN86,ISIN,JFTXFP,CFI,AUD,2019-01-28+00:00,1,0,0,0,,,,,,,,,2019-01-28T15:30:00.000000+00:00,1,1.631253,903610,2019-01-28T15:52:44.000000+00:00,N,2,1.632411,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURAUD 2020-01-21,EZ5DGLBQMGL5,ISIN,JFTXFP,CFI,AUD,2019-02-06+00:00,1,0,0,0,,,,,,,,,2019-02-06T13:30:00.000000+00:00,1,1.636626,1396599,2019-02-06T14:27:26.000000+00:00,N,2,1.635539,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURAUD 2020-06-22,EZ6G34HWNFH6,ISIN,JFTXFP,CFI,AUD,2019-02-06+00:00,1,0,0,0,,,,,,,,,2019-02-06T13:30:00.000000+00:00,1,1.652284,1396598,2019-02-06T14:26:53.000000+00:00,N,2,1.651803,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURAUD 2020-07-20,EZ2DWW0174N3,ISIN,JFTXFP,CFI,AUD,2019-02-20+00:00,1,0,0,0,,,,,,,,,2019-02-20T09:30:00.000000+00:00,1,1.643109,1256938,2019-02-20T09:42:16.000000+00:00,N,2,1.642774,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURAUD 2020-08-24,EZVC7L1Z7PY2,ISIN,JFTXFP,CFI,AUD,2019-03-27+00:00,1,0,0,0,,,,,,,,,2019-03-27T11:30:00.000000+00:00,1,1.638658,1256938,2019-03-27T12:18:45.000000+00:00,N,2,1.63981,,,,,,
5U0XI89JRFVHWIBS4F54,2019-01-01+00:00,2019-03-31+00:00,0,,EURCAD 2020-01-21,EZ780M9ZGQ14,ISIN,JFTXFP,CFI,CAD,2019-02-06+00:00,1,0,0,0,,,,,,,,,2019-02-06T13:30:00.000000+00:00,1,1.536252,1892853,2019-02-06T14:28:14.000000+00:00,N,2,1.53544,,,,,,
