Financial Instrument,"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)","Instrument Classification
(CFI Code)",Currency
FX Option,EZ14FP8Y5YL9,HFTAVP,AUD
FX Option,EZ1B0PYPFZR3,HFTAVP,EUR
FX Option,EZ1B0PYPFZR3,HFTAVP,EUR
FX Option,EZ1B0PYPFZR3,HFTAVP,EUR
FX Option,EZ1BX6YJHFB9,HFTDVP,EUR
FX Option,EZ1F5145GM75,HFTAVP,USD
FX Option,EZ1FFX84Z7G2,HFTDVP,USD
FX Option,EZ1FNT2LJH03,HFTDVP,EUR
FX Option,EZ1FXY4V1ZJ2,HFTDVP,USD
FX Option,EZ1L02HQL3W2,HFTAVP,AUD
FX Option,EZ1L02HQL3W2,HFTAVP,AUD
FX Option,EZ1ND1PRVKP2,HFTAVP,USD
FX Option,EZ1NNSPS8BF7,HFTDVP,EUR
FX Option,EZ1NNSPS8BF7,HFTDVP,EUR
FX Option,EZ1Q1S46T403,HFTDVP,GBP
FX Option,EZ1Q81SL39M5,HFTDVP,EUR
FX Option,EZ1QBTG6SHB1,HFTAVP,USD
FX Option,EZ1QBTG6SHB1,HFTAVP,USD
FX Option,EZ1VT4R34SR4,HFTAVP,EUR
FX Option,EZ1VT4R34SR4,HFTAVP,EUR
FX Option,EZ1VT4R34SR4,HFTAVP,EUR
FX Option,EZ1VT4R34SR4,HFTAVP,EUR
FX Option,EZ1VT4R34SR4,HFTAVP,EUR
FX Option,EZ1VT4R34SR4,HFTAVP,EUR
FX Option,EZ1VT4R34SR4,HFTAVP,EUR
FX Option,EZ1VT4R34SR4,HFTAVP,EUR
FX Option,EZ1VT4R34SR4,HFTAVP,EUR
FX Option,EZ1VT4R34SR4,HFTAVP,EUR
FX Option,EZ1VT4R34SR4,HFTAVP,EUR
FX Option,EZ1VT4R34SR4,HFTAVP,EUR
FX Option,EZ1VT4R34SR4,HFTAVP,EUR
FX Option,EZ1VT4R34SR4,HFTAVP,EUR
FX Option,EZ1VT4R34SR4,HFTAVP,EUR
FX Option,EZ20CGVHZSD5,HFTAVP,AUD
FX Option,EZ26GQS2QNN8,HFTAVP,USD
FX Option,EZ28B56K9MV7,HFTAVP,USD
FX Option,EZ28B56K9MV7,HFTAVP,USD
FX Option,EZ2BMJ7XHHP6,HFTDVP,USD
FX Option,EZ2D75DD5FC2,HFTDVP,USD
FX Option,EZ2MG1X8Z479,HFTAVP,EUR
FX Option,EZ2Y005QWQC2,HFTDVP,USD
FX Option,EZ31J6VKB8F3,HFTDVP,EUR
FX Option,EZ31J6VKB8F3,HFTDVP,EUR
FX Option,EZ31J6VKB8F3,HFTDVP,EUR
FX Option,EZ31J6VKB8F3,HFTDVP,EUR
FX Option,EZ31J6VKB8F3,HFTDVP,EUR
FX Option,EZ31J6VKB8F3,HFTDVP,EUR
FX Option,EZ31J6VKB8F3,HFTDVP,EUR
FX Option,EZ31J6VKB8F3,HFTDVP,EUR
FX Option,EZ31J6VKB8F3,HFTDVP,EUR
FX Option,EZ31J6VKB8F3,HFTDVP,EUR
FX Option,EZ31J6VKB8F3,HFTDVP,EUR
FX Option,EZ31J6VKB8F3,HFTDVP,EUR
FX Option,EZ31J6VKB8F3,HFTDVP,EUR
FX Option,EZ31J6VKB8F3,HFTDVP,EUR
FX Option,EZ31J6VKB8F3,HFTDVP,EUR
FX Option,EZ36JC1DCX49,HFTAVP,EUR
FX Option,EZ36JC1DCX49,HFTAVP,EUR
FX Option,EZ36TGQK5JX6,HFTDVP,EUR
FX Option,EZ3717DCTS07,HFTAVP,EUR
FX Option,EZ3759MTW571,HFTDVP,EUR
FX Option,EZ3HG684T2V8,HFTDVP,USD
FX Option,EZ3HT5JSYL98,HFTAVP,AUD
FX Option,EZ3HT5JSYL98,HFTAVP,AUD
FX Option,EZ3M21YXVT20,HFTDVP,EUR
FX Option,EZ3MRZWN8JH8,HFTAVP,AUD
FX Option,EZ3MRZWN8JH8,HFTAVP,AUD
FX Option,EZ3MRZWN8JH8,HFTAVP,AUD
FX Option,EZ4199S5XX84,HFTDVP,USD
FX Option,EZ4199S5XX84,HFTDVP,USD
FX Option,EZ4FCN7L3Z77,HFTAVP,GBP
FX Option,EZ4FCN7L3Z77,HFTAVP,GBP
FX Option,EZ4KBQX0BCJ9,HFTAVP,EUR
FX Option,EZ4KBQX0BCJ9,HFTAVP,EUR
FX Option,EZ4KBQX0BCJ9,HFTAVP,EUR
FX Option,EZ4Q1H1DB5T4,HFTDVP,GBP
FX Option,EZ4SP37B8322,HFTAVP,USD
FX Option,EZ4SP37B8322,HFTAVP,USD
FX Option,EZ4VS36WVBZ6,HFTDVP,USD
FX Option,EZ4XJYY04W84,HFTDVP,USD
FX Option,EZ4Z03K9TDP5,HFTDVP,EUR
FX Option,EZ55NC9TYQC5,HFTAVP,USD
FX Option,EZ55NC9TYQC5,HFTAVP,USD
FX Option,EZ55VDT6GBV7,HFTDVP,GBP
FX Option,EZ5G33DJHX68,HFTDVP,EUR
FX Option,EZ5JDVMSDW40,HFTDVP,USD
FX Option,EZ5QTB6787X0,HFTDVP,USD
FX Option,EZ5R5K1HGVQ4,HFTDVP,EUR
FX Option,EZ5R5K1HGVQ4,HFTDVP,EUR
FX Option,EZ5R5K1HGVQ4,HFTDVP,EUR
FX Option,EZ5R5K1HGVQ4,HFTDVP,EUR
FX Option,EZ5R5K1HGVQ4,HFTDVP,EUR
FX Option,EZ5R5K1HGVQ4,HFTDVP,EUR
FX Option,EZ5R5K1HGVQ4,HFTDVP,EUR
FX Option,EZ5R5K1HGVQ4,HFTDVP,EUR
FX Option,EZ5R5K1HGVQ4,HFTDVP,EUR
FX Option,EZ5SJWKWFSG2,HFTAVP,EUR
FX Option,EZ5SJWKWFSG2,HFTAVP,EUR
FX Option,EZ5V81MSYBQ3,HFTDVP,USD
FX Option,EZ5W4H6XWR30,HFTAVP,AUD
FX Option,EZ5XNGB8W8M9,HFTAVP,AUD
FX Option,EZ64WRDKJP24,HFTDVP,EUR
FX Option,EZ64WRDKJP24,HFTDVP,EUR
FX Option,EZ6P316QGGL5,HFTAVP,USD
FX Option,EZ6SDNF33ZF9,HFTAVP,EUR
FX Option,EZ6TV8J6L0Q8,HFTAVP,EUR
FX Option,EZ6TV8J6L0Q8,HFTAVP,EUR
FX Option,EZ6ZCRLSPKH0,HFTAVP,EUR
FX Option,EZ70LL1H1KB5,HFTDVP,EUR
FX Option,EZ70LL1H1KB5,HFTDVP,EUR
FX Option,EZ70LL1H1KB5,HFTDVP,EUR
FX Option,EZ70LL1H1KB5,HFTDVP,EUR
FX Option,EZ70LL1H1KB5,HFTDVP,EUR
FX Option,EZ70LL1H1KB5,HFTDVP,EUR
FX Option,EZ70LL1H1KB5,HFTDVP,EUR
FX Option,EZ70LL1H1KB5,HFTDVP,EUR
FX Option,EZ70LL1H1KB5,HFTDVP,EUR
FX Option,EZ70LL1H1KB5,HFTDVP,EUR
FX Option,EZ70LL1H1KB5,HFTDVP,EUR
FX Option,EZ70LL1H1KB5,HFTDVP,EUR
FX Option,EZ70LL1H1KB5,HFTDVP,EUR
FX Option,EZ70LL1H1KB5,HFTDVP,EUR
FX Option,EZ70LL1H1KB5,HFTDVP,EUR
FX Option,EZ74LNMK1V79,HFTAVP,USD
FX Option,EZ7754M6TCB8,HFTDVP,USD
FX Option,EZ7754M6TCB8,HFTDVP,USD
FX Option,EZ7815P55630,HFTAVP,GBP
FX Option,EZ7BND96J974,HFTAVP,EUR
FX Option,EZ7FSDQDWKF7,HFTAVP,EUR
FX Option,EZ7FSDQDWKF7,HFTAVP,EUR
FX Option,EZ7FSDQDWKF7,HFTAVP,EUR
FX Option,EZ7FSDQDWKF7,HFTAVP,EUR
FX Option,EZ7GRP9MNT58,HFTAVP,EUR
FX Option,EZ7GRP9MNT58,HFTAVP,EUR
FX Option,EZ7GRP9MNT58,HFTAVP,EUR
FX Option,EZ7GRP9MNT58,HFTAVP,EUR
FX Option,EZ7GRP9MNT58,HFTAVP,EUR
FX Option,EZ7GRP9MNT58,HFTAVP,EUR
FX Option,EZ7GRP9MNT58,HFTAVP,EUR
FX Option,EZ7GRP9MNT58,HFTAVP,EUR
FX Option,EZ7GRP9MNT58,HFTAVP,EUR
FX Option,EZ7GRP9MNT58,HFTAVP,EUR
FX Option,EZ7GRP9MNT58,HFTAVP,EUR
FX Option,EZ7GRP9MNT58,HFTAVP,EUR
FX Option,EZ7GRP9MNT58,HFTAVP,EUR
FX Option,EZ7GRP9MNT58,HFTAVP,EUR
FX Option,EZ7GRP9MNT58,HFTAVP,EUR
FX Option,EZ7GRP9MNT58,HFTAVP,EUR
FX Option,EZ7GRP9MNT58,HFTAVP,EUR
FX Option,EZ7GRP9MNT58,HFTAVP,EUR
FX Option,EZ7S91RMX3G2,HFTAVP,EUR
FX Option,EZ7S91RMX3G2,HFTAVP,EUR
FX Option,EZ7SG62XHZ55,HFTAVP,EUR
FX Option,EZ7SG62XHZ55,HFTAVP,EUR
FX Option,EZ7SG62XHZ55,HFTAVP,EUR
FX Option,EZ7SG62XHZ55,HFTAVP,EUR
FX Option,EZ7SG62XHZ55,HFTAVP,EUR
FX Option,EZ7SG62XHZ55,HFTAVP,EUR
FX Option,EZ7SG62XHZ55,HFTAVP,EUR
FX Option,EZ7SG62XHZ55,HFTAVP,EUR
FX Option,EZ7SG62XHZ55,HFTAVP,EUR
FX Option,EZ7ZLXDJQCV9,HFTDVP,EUR
FX Option,EZ8FT3GNGFF3,HFTDVP,USD
FX Option,EZ8FT3GNGFF3,HFTDVP,USD
FX Option,EZ8FT3GNGFF3,HFTDVP,USD
FX Option,EZ8R1QCGH824,HFTAVP,USD
FX Option,EZ8R1QCGH824,HFTAVP,USD
FX Option,EZ8WKP5RFF95,HFTAVP,AUD
FX Option,EZ95WBHLLQC3,HFTAVP,USD
FX Option,EZ95WBHLLQC3,HFTAVP,USD
FX Option,EZ95WBHLLQC3,HFTAVP,USD
FX Option,EZ963G6C2DV2,HFTAVP,EUR
FX Option,EZ9BHS58NDL5,HFTAVP,USD
FX Option,EZ9BXHGQJPH8,HFTAVP,USD
FX Option,EZ9BXHGQJPH8,HFTAVP,USD
FX Option,EZ9C59YLH400,HFTAVP,EUR
FX Option,EZ9C59YLH400,HFTAVP,EUR
FX Option,EZ9C59YLH400,HFTAVP,EUR
FX Option,EZ9C59YLH400,HFTAVP,EUR
FX Option,EZ9DCYPT1D43,HFTAVP,USD
FX Option,EZ9DCYPT1D43,HFTAVP,USD
FX Option,EZ9LGGV4J9L9,HFTAVP,EUR
FX Option,EZ9LGGV4J9L9,HFTAVP,EUR
FX Option,EZ9LHPQCMMR2,HFTAVP,USD
FX Option,EZ9LHPQCMMR2,HFTAVP,USD
FX Option,EZ9R2MSF3HF6,HFTDVP,USD
FX Option,EZ9R2MSF3HF6,HFTDVP,USD
FX Option,EZ9RS2BP8SD1,HFTDVP,EUR
FX Option,EZ9SNWSZ6Y43,HFTAVP,AUD
FX Option,EZ9SNWSZ6Y43,HFTAVP,AUD
FX Option,EZ9Y11RCKMG6,HFTDVP,USD
FX Option,EZ9Y11RCKMG6,HFTDVP,USD
FX Option,EZ9Y11RCKMG6,HFTDVP,USD
FX Option,EZ9Y11RCKMG6,HFTDVP,USD
FX Option,EZB2JYB22W38,HFTAVP,USD
FX Option,EZB2JYB22W38,HFTAVP,USD
FX Option,EZB54VBPVV02,HFTAVP,EUR
FX Option,EZB54VBPVV02,HFTAVP,EUR
FX Option,EZB54VBPVV02,HFTAVP,EUR
FX Option,EZB54VBPVV02,HFTAVP,EUR
FX Option,EZBKMVGZQM81,HFTDVP,EUR
FX Option,EZBKMVGZQM81,HFTDVP,EUR
FX Option,EZBKMVGZQM81,HFTDVP,EUR
FX Option,EZBKMVGZQM81,HFTDVP,EUR
FX Option,EZBKMVGZQM81,HFTDVP,EUR
FX Option,EZBKMVGZQM81,HFTDVP,EUR
FX Option,EZBKMVGZQM81,HFTDVP,EUR
FX Option,EZBKMVGZQM81,HFTDVP,EUR
FX Option,EZBKMVGZQM81,HFTDVP,EUR
FX Option,EZBKMVGZQM81,HFTDVP,EUR
FX Option,EZBKMVGZQM81,HFTDVP,EUR
FX Option,EZBKMVGZQM81,HFTDVP,EUR
FX Option,EZBKMVGZQM81,HFTDVP,EUR
FX Option,EZBKMVGZQM81,HFTDVP,EUR
FX Option,EZBKMVGZQM81,HFTDVP,EUR
FX Option,EZBKMVGZQM81,HFTDVP,EUR
FX Option,EZBKMVGZQM81,HFTDVP,EUR
FX Option,EZBKMVGZQM81,HFTDVP,EUR
FX Option,EZG0RYCV6DR4,HFTAVP,EUR
FX Option,EZPYF2FV5NK4,HFTAVP,EUR
FX Option,EZV0Z291CNH7,HFTAVP,EUR
FX Option,EZV0Z291CNH7,HFTAVP,EUR
FX Option,EZV0Z291CNH7,HFTAVP,EUR
FX Option,EZV0Z291CNH7,HFTAVP,EUR
FX Option,EZV0Z291CNH7,HFTAVP,EUR
FX Option,EZV0Z291CNH7,HFTAVP,EUR
FX Option,EZV0Z291CNH7,HFTAVP,EUR
FX Option,EZV0Z291CNH7,HFTAVP,EUR
FX Option,EZV0Z291CNH7,HFTAVP,EUR
FX Option,EZV0Z291CNH7,HFTAVP,EUR
FX Option,EZV0Z291CNH7,HFTAVP,EUR
FX Option,EZV0Z291CNH7,HFTAVP,EUR
FX Option,EZV0Z291CNH7,HFTAVP,EUR
FX Option,EZV0Z291CNH7,HFTAVP,EUR
FX Option,EZV0Z291CNH7,HFTAVP,EUR
FX Option,EZV1R6S13100,HFTAVP,USD
FX Option,EZV8P7X3DB59,HFTAVP,GBP
FX Option,EZV8P7X3DB59,HFTAVP,GBP
FX Option,EZVDHFG0QBN1,HFTAVP,EUR
FX Option,EZVGVRTZ3R23,HFTAVP,EUR
FX Option,EZVGVRTZ3R23,HFTAVP,EUR
FX Option,EZVW4Z047TT9,HFTDVP,USD
FX Option,EZVW4Z047TT9,HFTDVP,USD
FX Option,EZVY8RW7J3V6,HFTDVP,EUR
FX Option,EZVY8RW7J3V6,HFTDVP,EUR
FX Option,EZVY8RW7J3V6,HFTDVP,EUR
FX Option,EZVZ7QWW6JH6,HFTAVP,USD
FX Option,EZVZ7QWW6JH6,HFTAVP,USD
FX Option,EZVZ7QWW6JH6,HFTAVP,USD
FX Option,EZVZJB8N60S1,HFTAVP,USD
