time (T),size range,simple average executed price (excluding commissions and accrued interest),total value executed,Instrument_Id,Price,Transaction Size,Time Of Execution,Trading System,Trading Mode,Trading Platform,Best_Bid_And_Offer_Or_Suitable_Reference_Price_At_Time_Of_Execution
15:30,1,12200,"10,000,000",EZ43K0S95M86,,,,,,,
09:30,1,5399,"5,000,000",EZ8L4WMGRMP3,,,,,,,
09:30,1,15340,"5,000,000",EZ8L4WMGRMP3,,,,,,,
13:30,1,5400,"10,000,000",EZ9VF1DH90S1,,,,,,,
,,,,EZ1055YJHJY2,12305,"10,000,000",01/03/2019 15:11:00,OTHER,NULL,NULL,
,,,,EZ1055YJHJY2,18415,"10,000,000",01/09/2019 14:40:52,OTHER,NULL,NULL,
,,,,EZ12XT83TQR5,10603,"5,000,000",03/06/2019 12:01:52,OTHER,NULL,NULL,
,,,,EZ13SRY7KHD5,8040,"100,000",01/16/2019 09:55:07,OTHER,NULL,NULL,
,,,,EZ13SRY7KHD5,18590,"5,000,000",02/26/2019 13:40:00,OTHER,NULL,NULL,
,,,,EZ1486HDM2J0,48000000,"80,000,000",03/01/2019 00:19:05,OTHER,NULL,NULL,
,,,,EZ15TGMJBYJ0,425000,"8,547,009",01/18/2019 15:06:26,OTHER,NULL,NULL,
,,,,EZ1MWKQD3D97,42000000,"70,000,000",02/01/2019 00:19:42,OTHER,NULL,NULL,
,,,,EZ2D91TR8C27,14960,"4,000,000",01/31/2019 11:55:22,OTHER,NULL,NULL,
,,,,EZ2D91TR8C27,6480,"2,000,000",02/01/2019 10:55:39,OTHER,NULL,NULL,
,,,,EZ2LJF7Q7QH0,10260,"6,000,000",01/25/2019 15:36:06,OTHER,NULL,NULL,
,,,,EZ2Q7SDRZYS3,8300,"10,000,000",01/02/2019 13:33:09,OTHER,NULL,NULL,
,,,,EZ2R2YKTX9S6,5240,"2,000,000",03/20/2019 15:44:11,OTHER,NULL,NULL,
,,,,EZ2VGLNM2FW9,11800,"10,000,000",03/11/2019 13:11:02,OTHER,NULL,NULL,
,,,,EZ2VGLNM2FW9,22200,"10,000,000",03/13/2019 13:42:14,OTHER,NULL,NULL,
,,,,EZ37DWPZYZ48,2560,"4,000,000",03/12/2019 16:13:27,OTHER,NULL,NULL,
,,,,EZ37T23RV560,3960,"2,000,000",01/04/2019 11:15:43,OTHER,NULL,NULL,
,,,,EZ37T23RV560,5880,"2,000,000",01/07/2019 10:16:59,OTHER,NULL,NULL,
,,,,EZ39D4F970D4,6800,"8,000,000",02/19/2019 16:29:28,OTHER,NULL,NULL,
,,,,EZ39GHTQSC77,10850,"5,000,000",03/07/2019 14:04:21,OTHER,NULL,NULL,
,,,,EZ39LZFH8FD0,15060,"6,000,000",02/11/2019 13:49:15,OTHER,NULL,NULL,
,,,,EZ3GQZGRNR65,4800,"6,000,000",03/07/2019 14:49:03,OTHER,NULL,NULL,
,,,,EZ3K2K3NQDQ8,7716,"5,000,000",02/13/2019 16:48:09,OTHER,NULL,NULL,
,,,,EZ3KKGMJ6K45,7347,"5,000,000",02/12/2019 16:32:00,OTHER,NULL,NULL,
,,,,EZ3P19FQ0TN8,8400,"5,000,000",01/09/2019 09:38:02,OTHER,NULL,NULL,
,,,,EZ3RY1CJBGC4,12000,"6,000,000",02/13/2019 15:26:57,OTHER,NULL,NULL,
,,,,EZ43K0S95M86,23600,"10,000,000",01/11/2019 11:50:33,OTHER,NULL,NULL,
,,,,EZ48VK0YWQ50,5280,"8,000,000",02/28/2019 14:27:50,OTHER,NULL,NULL,
,,,,EZ4BCSY187F7,5900,"5,000,000",03/14/2019 14:21:19,OTHER,NULL,NULL,
,,,,EZ4NM097P8T8,11200,"10,000,000",03/08/2019 13:49:13,OTHER,NULL,NULL,
,,,,EZ4RXDJ3GHP8,7275,"5,000,000",02/01/2019 11:09:30,OTHER,NULL,NULL,
,,,,EZ4RXDJ3GHP8,9250,"5,000,000",02/12/2019 09:43:00,OTHER,NULL,NULL,
,,,,EZ4TRYYZHHF7,4135,"10,000,000",02/22/2019 15:00:44,OTHER,NULL,NULL,
,,,,EZ4YWL9LGM39,16000,"10,000,000",01/09/2019 14:39:51,OTHER,NULL,NULL,
,,,,EZ50F4RZPFC6,425000,"8,547,009",01/18/2019 15:06:26,OTHER,NULL,NULL,
,,,,EZ50F4RZPFC6,400103,"8,548,470",01/18/2019 16:27:58,OTHER,NULL,NULL,
,,,,EZ529VVGP806,25700,"10,000,000",02/07/2019 17:19:43,OTHER,NULL,NULL,
,,,,EZ536FV4PX15,13534,"5,000,000",02/12/2019 16:15:00,OTHER,NULL,NULL,
,,,,EZ57M347Y1M5,5700,"5,000,000",03/06/2019 16:04:55,OTHER,NULL,NULL,
,,,,EZ5B5XK9DX79,7200,"2,000,000",01/15/2019 11:34:27,OTHER,NULL,NULL,
,,,,EZ5DJ510TL42,52000000,"80,000,000",01/07/2019 00:19:56,OTHER,NULL,NULL,
,,,,EZ5N1DJ75826,0,"1,800,000",01/31/2019 10:41:30,OTHER,NULL,NULL,
,,,,EZ5N1DJ75826,0,"1,800,000",01/31/2019 11:50:39,OTHER,NULL,NULL,
,,,,EZ5QKGY7QH79,16000,"10,000,000",01/29/2019 15:16:28,OTHER,NULL,NULL,
,,,,EZ5QQDJJ7ZT5,52000000,"80,000,000",01/07/2019 00:19:56,OTHER,NULL,NULL,
,,,,EZ62Q022ZM41,0,"24,000,000",02/28/2019 11:06:47,OTHER,NULL,NULL,
,,,,EZ69YGJQ5G74,2880,"3,000,000",03/12/2019 13:09:17,OTHER,NULL,NULL,
,,,,EZ6FK6Y9N334,12320,"4,000,000",01/30/2019 16:32:31,OTHER,NULL,NULL,
,,,,EZ6Q5WZHN9N8,9680,"4,000,000",03/20/2019 18:23:26,OTHER,NULL,NULL,
,,,,EZ6V9N8YKRD5,0,"24,000,000",02/28/2019 11:06:47,OTHER,NULL,NULL,
,,,,EZ7DW2SSWSS0,19400,"10,000,000",01/10/2019 16:12:53,OTHER,NULL,NULL,
,,,,EZ7DW2SSWSS0,6378,"10,000,000",01/17/2019 16:23:06,OTHER,NULL,NULL,
,,,,EZ7F21BJL7S5,25410,"6,000,000",02/01/2019 11:02:05,OTHER,NULL,NULL,
,,,,EZ7F3FR8JZV9,33262,"10,000,000",02/05/2019 15:58:17,OTHER,NULL,NULL,
,,,,EZ7K6HYZ9JK9,5325,"5,000,000",02/07/2019 11:26:44,OTHER,NULL,NULL,
,,,,EZ7P4NX3C715,22720,"2,000,000",03/27/2019 17:03:07,OTHER,NULL,NULL,
,,,,EZ8G06K28R40,14650,"10,000,000",02/14/2019 14:30:42,OTHER,NULL,NULL,
,,,,EZ8HXJB52CT3,7149,"10,000,000",02/08/2019 13:59:14,OTHER,NULL,NULL,
,,,,EZ8R0WXGP120,23848,"5,000,000",01/17/2019 16:16:00,OTHER,NULL,NULL,
,,,,EZ8R45JKB1C0,20600,"10,000,000",01/23/2019 09:48:09,OTHER,NULL,NULL,
,,,,EZ8R45JKB1C0,11400,"5,000,000",01/24/2019 11:46:53,OTHER,NULL,NULL,
,,,,EZ8R45JKB1C0,13350,"5,000,000",01/29/2019 11:03:40,OTHER,NULL,NULL,
,,,,EZ8R45JKB1C0,11640,"6,000,000",02/05/2019 11:43:24,OTHER,NULL,NULL,
,,,,EZ8V3N9TF9H4,22550,"10,000,000",02/01/2019 14:14:13,OTHER,NULL,NULL,
,,,,EZ8V3N9TF9H4,22300,"10,000,000",02/15/2019 14:28:46,OTHER,NULL,NULL,
,,,,EZ8VV19BT8Y0,0,"1,800,000",01/31/2019 10:41:30,OTHER,NULL,NULL,
,,,,EZ8VV19BT8Y0,0,"1,800,000",01/31/2019 11:50:39,OTHER,NULL,NULL,
,,,,EZ8VV19BT8Y0,6625,"5,000,000",02/01/2019 09:49:40,OTHER,NULL,NULL,
,,,,EZ9142QWZ2M4,4510,"5,000,000",02/14/2019 16:13:12,OTHER,NULL,NULL,
,,,,EZ98C3SV63Q5,4680,"4,000,000",02/26/2019 12:22:30,OTHER,NULL,NULL,
,,,,EZ98C3SV63Q5,3280,"4,000,000",02/26/2019 13:49:17,OTHER,NULL,NULL,
,,,,EZ99CNQDDR45,8975,"5,000,000",03/05/2019 12:14:19,OTHER,NULL,NULL,
,,,,EZ99CNQDDR45,4976,"5,000,000",03/06/2019 15:57:38,OTHER,NULL,NULL,
,,,,EZ9D6DKYWY46,0,"26,500,000",03/29/2019 10:37:29,OTHER,NULL,NULL,
,,,,EZ9VF1DH90S1,5400,"6,000,000",02/21/2019 12:42:56,OTHER,NULL,NULL,
,,,,EZ9XXC5G7RS7,5300,"5,000,000",02/20/2019 16:07:32,OTHER,NULL,NULL,
,,,,EZB39463WFC1,23160,"8,000,000",03/26/2019 16:40:30,OTHER,NULL,NULL,
,,,,EZB39463WFC1,14300,"5,000,000",03/27/2019 09:58:32,OTHER,NULL,NULL,
,,,,EZB39463WFC1,14200,"5,000,000",03/27/2019 13:06:06,OTHER,NULL,NULL,
,,,,EZB618P7WQW5,0,"1,800,000",01/31/2019 10:41:30,OTHER,NULL,NULL,
,,,,EZB618P7WQW5,0,"1,800,000",01/31/2019 11:50:39,OTHER,NULL,NULL,
,,,,EZB618P7WQW5,20550,"5,000,000",02/28/2019 10:03:39,OTHER,NULL,NULL,
,,,,EZB618P7WQW5,15250,"10,000,000",03/05/2019 15:54:27,OTHER,NULL,NULL,
,,,,EZB618P7WQW5,7950,"5,000,000",03/06/2019 15:54:22,OTHER,NULL,NULL,
,,,,EZBC89W5HQZ6,13275000,"29,500,000",03/01/2019 00:19:05,OTHER,NULL,NULL,
,,,,EZBKXMF9H2F1,2880,"2,000,000",03/14/2019 11:15:48,OTHER,NULL,NULL,
,,,,EZBL5W6GB7R8,9920,"4,000,000",03/21/2019 11:46:34,OTHER,NULL,NULL,
,,,,EZBXK1CFGWG3,10550,"10,000,000",01/31/2019 13:38:45,OTHER,NULL,NULL,
,,,,EZC8MBZ77FP2,6230,"1,000,000",01/08/2019 15:07:12,OTHER,NULL,NULL,
,,,,EZC8MBZ77FP2,10260,"2,000,000",01/08/2019 16:34:38,OTHER,NULL,NULL,
,,,,EZC8MBZ77FP2,21100,"10,000,000",01/15/2019 11:38:45,OTHER,NULL,NULL,
,,,,EZDGNQZL5T80,425000,"7,812,500",01/18/2019 15:06:26,OTHER,NULL,NULL,
,,,,EZH6JZKTM3H8,10460,"2,000,000",03/07/2019 14:38:02,OTHER,NULL,NULL,
,,,,EZHGR2NSL6V6,409600,"8,548,470",01/18/2019 16:27:58,OTHER,NULL,NULL,
,,,,EZLR0F7Y0DT0,16492,"5,000,000",02/19/2019 15:40:30,OTHER,NULL,NULL,
,,,,EZLRSKFQ3L91,10840,"2,000,000",03/27/2019 09:46:48,OTHER,NULL,NULL,
,,,,EZMFGKFZT9J8,425000,"8,547,009",01/18/2019 15:06:26,OTHER,NULL,NULL,
,,,,EZMFGKFZT9J8,418302,"8,548,470",01/18/2019 16:27:58,OTHER,NULL,NULL,
,,,,EZP003Z57HL4,0,"26,500,000",03/29/2019 10:37:29,OTHER,NULL,NULL,
,,,,EZP309FTVB36,13740,"2,000,000",03/12/2019 11:07:43,OTHER,NULL,NULL,
,,,,EZR7N0RTG863,415203,"7,812,500",01/18/2019 16:27:58,OTHER,NULL,NULL,
,,,,EZRNBQ0RXN31,0,"1,800,000",01/31/2019 10:41:30,OTHER,NULL,NULL,
,,,,EZRNBQ0RXN31,0,"1,800,000",01/31/2019 11:50:39,OTHER,NULL,NULL,
,,,,EZSMFT4DQHW2,425000,"7,812,500",01/18/2019 15:06:26,OTHER,NULL,NULL,
,,,,EZSMFT4DQHW2,410856,"7,812,500",01/18/2019 16:27:58,OTHER,NULL,NULL,
,,,,EZT4TFB9JSC6,425000,"7,812,500",01/18/2019 15:06:26,OTHER,NULL,NULL,
,,,,EZT4TFB9JSC6,419445,"7,812,500",01/18/2019 16:27:58,OTHER,NULL,NULL,
,,,,EZV09BNTC873,25125,"15,000,000",03/07/2019 13:46:17,OTHER,NULL,NULL,
,,,,EZV09BNTC873,12175,"5,000,000",03/11/2019 13:22:42,OTHER,NULL,NULL,
,,,,EZV28DVM86B1,14800,"4,000,000",03/19/2019 14:51:35,OTHER,NULL,NULL,
,,,,EZV67C9T5060,23500,"10,000,000",01/22/2019 12:48:23,OTHER,NULL,NULL,
,,,,EZV67C9T5060,12350,"5,000,000",03/07/2019 14:04:21,OTHER,NULL,NULL,
,,,,EZV8000KV0Z4,5950,"5,000,000",03/15/2019 15:46:58,OTHER,NULL,NULL,
,,,,EZVLZXRNHW97,42000000,"70,000,000",02/01/2019 00:19:42,OTHER,NULL,NULL,
