instrument_id,simple average transaction price ,volume-weighted transaction price ,highest executed price ,lowest executed price
EZ1VT4R34SR4,0.00,0.00,0.00,0.00
EZ31J6VKB8F3,0.00,0.00,0.00,0.00
EZ4KBQX0BCJ9,0.00,0.00,0.00,0.00
EZ5R5K1HGVQ4,0.00,0.00,0.00,0.00
EZ70LL1H1KB5,0.00,0.00,0.00,0.00
EZ7GRP9MNT58,0.00,0.00,0.00,0.00
EZ7SG62XHZ55,0.00,0.00,0.00,0.00
EZBKMVGZQM81,0.00,0.00,0.00,0.00
EZV0Z291CNH7,0.00,0.00,0.00,0.00
EZVY8RW7J3V6,0.00,0.00,0.00,0.00
EZ9C59YLH400,1.23,1.23,1.24,1.22
EZ1NNSPS8BF7,0.00,0.00,,
EZ36JC1DCX49,0.00,0.00,,
EZ3HT5JSYL98,0.79,0.79,,
EZ3HT5JSYL98,0.79,0.79,,
EZ3MRZWN8JH8,1.07,1.07,,
EZ3MRZWN8JH8,1.07,1.07,,
EZ4FCN7L3Z77,1.44,1.44,,
EZ4FCN7L3Z77,1.44,1.44,,
EZ64WRDKJP24,0.00,0.00,,
EZ7FSDQDWKF7,1.26,1.26,,
EZ7FSDQDWKF7,1.26,1.26,,
EZ7FSDQDWKF7,1.26,1.26,,
EZ7FSDQDWKF7,1.26,1.26,,
EZ7S91RMX3G2,1.26,1.26,,
EZ7S91RMX3G2,1.26,1.26,,
EZ8R1QCGH824,104.50,104.50,,
EZ8R1QCGH824,104.50,104.50,,
EZ9LGGV4J9L9,1.26,1.26,,
EZ9LGGV4J9L9,1.26,1.26,,
EZ9LHPQCMMR2,104.50,104.40,,
EZ9LHPQCMMR2,104.50,104.40,,
EZ9Y11RCKMG6,113.50,113.67,,
EZ9Y11RCKMG6,113.50,113.67,,
EZB54VBPVV02,1.24,1.24,,
EZB54VBPVV02,1.24,1.24,,
EZB54VBPVV02,1.24,1.24,,
EZB54VBPVV02,1.24,1.24,,
EZVGVRTZ3R23,0.00,0.00,,
