globalVenue,startDate,endDate,MIC,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,simpleAvgExecutedPx,totalValue,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,numOrdRfq,numExecTrades,totalValue4,numOrdRfqCancelWithdraw,numOrdRfqModify,medianFilledVolume,medianOrderedVolume,DMMNumber,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,simpleAvgPx,avgPx,highPx,lowPx
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,,EZB9XNR4J7M1,ISIN,HFTDVP,CFI,USD,2021-09-21+00:00,2021-09-21T15:30:00.000000+00:00,1,N/A,N/A,1.161000,861326,2021-09-21T15:54:00.000000+00:00,N,7,3,0.707916,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,,EZV0492XSX68,ISIN,HFTAVP,CFI,USD,2021-09-21+00:00,2021-09-21T15:30:00.000000+00:00,1,N/A,N/A,1.190000,840336,2021-09-21T15:54:00.000000+00:00,N,7,3,N/A,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,,EZB9XNR4J7M1,ISIN,HFTDVP,CFI,USD,2021-09-21+00:00,2021-09-21T15:30:00.000000+00:00,1,N/A,N/A,1.161000,861326,2021-09-21T16:54:00.000000+00:00,N,7,3,N/A,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,,EZV0492XSX68,ISIN,HFTAVP,CFI,USD,2021-09-21+00:00,2021-09-21T15:30:00.000000+00:00,1,N/A,N/A,1.190000,840336,2021-09-21T16:54:00.000000+00:00,N,7,3,39.942906,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,AUDSEK 2021-07-26,EZ62XRPGJ970,ISIN,JFTXFP,CFI,SEK,2021-07-22+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,AUDSEK 2021-08-19,EZ4959FXC6N5,ISIN,JFTXFP,CFI,SEK,2021-07-22+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,AUDSEK 2021-08-24,EZ994LTY2HQ2,ISIN,JFTXFP,CFI,SEK,2021-08-20+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,AUDSEK 2021-11-24,EZ77C3XHGT32,ISIN,JFTXFP,CFI,SEK,2021-08-20+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,AUDUSD 2021-07-30,EZ8GX56J6QV1,ISIN,JFTXFP,CFI,USD,2021-07-06+00:00,2021-07-06T09:30:00.000000+00:00,1,N/A,N/A,0.757888,2505219,2021-07-06T10:14:08.000000+00:00,N,7,3,0.758132,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,AUDUSD 2021-07-30,EZ8GX56J6QV1,ISIN,JFTXFP,CFI,USD,2021-07-29+00:00,2021-07-29T11:30:00.000000+00:00,1,N/A,N/A,0.738877,13299778,2021-07-29T12:10:39.000000+00:00,N,7,3,0.739384,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,AUDUSD 2021-08-04,EZVTP0T3MX96,ISIN,JFTXFP,CFI,USD,2021-08-03+00:00,2021-08-03T11:30:00.000000+00:00,1,N/A,N/A,0.739676,13314173,2021-08-03T12:31:39.000000+00:00,N,7,3,0.738542,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,AUDUSD 2021-08-04,EZVTP0T3MX96,ISIN,JFTXFP,CFI,USD,2021-07-29+00:00,2021-07-29T11:30:00.000000+00:00,1,N/A,N/A,0.738893,13300070,2021-07-29T12:10:39.000000+00:00,N,7,3,0.739403,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,AUDUSD 2021-08-05,EZ7PPBJ7MYN8,ISIN,JFTXFP,CFI,USD,2021-08-03+00:00,2021-08-03T11:30:00.000000+00:00,1,N/A,N/A,0.739680,13314240,2021-08-03T12:31:39.000000+00:00,N,7,3,0.738550,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,AUDUSD 2021-08-19,EZVYCNFSBT91,ISIN,JFTXFP,CFI,USD,2021-08-10+00:00,2021-08-10T09:30:00.000000+00:00,1,N/A,N/A,0.733181,2484624,2021-08-10T10:30:13.000000+00:00,N,7,3,0.733372,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,AUDUSD 2021-09-23,EZ4H1K2DHM65,ISIN,JFTXFP,CFI,USD,2021-07-30+00:00,2021-07-30T09:30:00.000000+00:00,1,N/A,N/A,0.740181,6143505,2021-07-30T09:58:49.000000+00:00,N,7,3,0.738724,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-07-01+00:00,2021-09-30+00:00,0,AUDUSD 2021-09-23,EZ4H1K2DHM65,ISIN,JFTXFP,CFI,USD,2021-09-13+00:00,2021-09-13T13:30:00.000000+00:00,1,N/A,N/A,0.736090,71890,2021-09-13T15:09:07.000000+00:00,N,7,3,0.737121,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
