globalVenue,startDate,endDate,MIC,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue4,medianFilledVolume,medianOrderedVolume,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,simpleAvgPx,avgPx,highPx,lowPx
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,CHFJPY 2018-04-24,EZ1Q1L2SP7Q7,ISIN,JFTXFP,CFI,JPY,2018-04-05+00:00,2018-04-05T09:30:00.000000+00:00,1,111.4618,4327042,2018-04-05T10:27:08.000000+00:00,N,7,2,111.442,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,CHFJPY 2018-04-24,EZ1Q1L2SP7Q7,ISIN,JFTXFP,CFI,JPY,2018-04-12+00:00,2018-04-12T11:30:00.000000+00:00,1,111.2709,2063432,2018-04-12T11:47:50.000000+00:00,N,7,2,111.2459,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURAUD 2018-05-24,EZ79YNN0ZJP8,ISIN,JFTXFP,CFI,AUD,2018-05-09+00:00,2018-05-09T09:30:00.000000+00:00,1,1.59365,690239,2018-05-09T11:12:17.000000+00:00,N,7,2,1.595495,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURAUD 2019-04-24,EZ3XV885BZ58,ISIN,JFTXFP,CFI,AUD,2018-05-23+00:00,2018-05-23T13:30:00.000000+00:00,1,1.592161,1272773,2018-05-23T13:40:52.000000+00:00,N,7,2,1.590873,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURAUD 2019-06-25,EZ5DX126XB86,ISIN,JFTXFP,CFI,AUD,2018-06-21+00:00,2018-06-21T09:30:00.000000+00:00,1,1.607941,1260283,2018-06-21T10:13:34.000000+00:00,N,7,2,1.607061,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURAUD 2019-09-24,EZ50K9B5BZH4,ISIN,JFTXFP,CFI,AUD,2018-05-23+00:00,2018-05-23T13:30:00.000000+00:00,1,1.610778,419354,2018-05-23T13:32:13.000000+00:00,N,7,2,1.608151,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURAUD 2019-11-22,EZ8QSNWHZLX4,ISIN,JFTXFP,CFI,AUD,2018-06-21+00:00,2018-06-21T09:30:00.000000+00:00,1,1.626238,415367,2018-06-21T10:24:59.000000+00:00,N,7,2,1.62533,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURCAD 2018-04-19,EZVFRXY41SX9,ISIN,JFTXFP,CFI,CAD,2018-04-17+00:00,2018-04-17T11:30:00.000000+00:00,1,1.5518,4510890,2018-04-17T12:23:00.000000+00:00,N,7,2,1.552355,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURCAD 2018-05-09,EZBCS375VWL4,ISIN,JFTXFP,CFI,CAD,2018-04-17+00:00,2018-04-17T11:30:00.000000+00:00,1,1.5565,4497269,2018-04-17T11:57:28.000000+00:00,N,7,2,1.554266,,,2,0,0,0,2,14000000,4501800.455,5753165.7,0,0,47,47,1.554935,1.554933,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURCAD 2019-06-25,EZBHN9MFBS78,ISIN,JFTXFP,CFI,CAD,2018-06-21+00:00,2018-06-21T09:30:00.000000+00:00,1,1.572043,2395477,2018-06-21T10:33:13.000000+00:00,N,7,2,1.572293,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURCAD 2019-11-22,EZBDTXFMZYB1,ISIN,JFTXFP,CFI,CAD,2018-06-21+00:00,2018-06-21T09:30:00.000000+00:00,1,1.589308,789817,2018-06-21T10:39:26.000000+00:00,N,7,2,1.589056,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURCHF 2018-04-24,EZ19VG535HQ1,ISIN,JFTXFP,CFI,CHF,2018-04-13+00:00,2018-04-13T13:30:00.000000+00:00,1,1.185902,5000000,2018-04-13T14:40:45.000000+00:00,N,7,2,1.1857,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURCHF 2018-04-24,EZ19VG535HQ1,ISIN,JFTXFP,CFI,CHF,2018-04-04+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURCHF 2018-04-24,EZ19VG535HQ1,ISIN,JFTXFP,CFI,CHF,2018-04-09+00:00,2018-04-09T15:30:00.000000+00:00,1,1.178376,600000,2018-04-09T15:54:44.000000+00:00,N,7,2,1.179253,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURCHF 2018-04-24,EZ19VG535HQ1,ISIN,JFTXFP,CFI,CHF,2018-04-18+00:00,2018-04-18T09:30:00.000000+00:00,1,1.198008,1900000,2018-04-18T11:10:41.000000+00:00,N,7,2,1.19847,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURCHF 2018-04-26,EZ2D426XGW37,ISIN,JFTXFP,CFI,CHF,2018-04-10+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURCHF 2018-04-26,EZ2D426XGW37,ISIN,JFTXFP,CFI,CHF,2018-04-06+00:00,2018-04-06T11:30:00.000000+00:00,1,1.1774,2972651,2018-04-06T12:58:03.000000+00:00,N,7,2,1.179064,,,1,0,0,0,,,,,0,0,30,30,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURCHF 2018-05-02,EZ7X0LXMWZM5,ISIN,JFTXFP,CFI,CHF,2018-04-30+00:00,2018-04-30T11:30:00.000000+00:00,1,1.197,1253132,2018-04-30T12:36:38.000000+00:00,N,7,2,1.197027,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURCHF 2018-05-22,EZ2RVH5GDQJ1,ISIN,JFTXFP,CFI,CHF,2018-05-18+00:00,2018-05-18T09:30:00.000000+00:00,1,1.17784,1273517,2018-05-18T11:14:34.000000+00:00,N,7,2,1.178235,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURCHF 2018-05-24,EZ6C4K7ZKFR7,ISIN,JFTXFP,CFI,CHF,2018-04-24+00:00,2018-04-24T11:30:00.000000+00:00,1,1.197327,501116,2018-04-24T13:28:34.000000+00:00,N,7,2,1.195121,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURCHF 2018-05-24,EZ6C4K7ZKFR7,ISIN,JFTXFP,CFI,CHF,2018-05-04+00:00,2018-05-04T11:30:00.000000+00:00,1,1.194815,2300000,2018-05-04T13:15:07.000000+00:00,N,7,2,1.194368,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURCHF 2018-05-24,EZ6C4K7ZKFR7,ISIN,JFTXFP,CFI,CHF,2018-05-08+00:00,2018-05-08T11:30:00.000000+00:00,1,1.189103,3027492,2018-05-08T11:55:02.000000+00:00,N,7,2,1.190465,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURCHF 2018-05-24,EZ6C4K7ZKFR7,ISIN,JFTXFP,CFI,CHF,2018-05-09+00:00,2018-05-09T09:30:00.000000+00:00,1,1.189302,4624561,2018-05-09T11:12:12.000000+00:00,N,7,2,1.189566,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURCHF 2018-06-22,EZ7W097LLJ53,ISIN,JFTXFP,CFI,CHF,2018-06-20+00:00,2018-06-20T11:30:00.000000+00:00,1,1.1534,1387203,2018-06-20T12:43:36.000000+00:00,N,7,2,1.153805,,,1,0,0,0,,,,,0,0,31,31,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURCHF 2018-06-25,EZ9TY6GTC3G1,ISIN,JFTXFP,CFI,CHF,2018-06-07+00:00,2018-06-07T09:30:00.000000+00:00,1,1.160737,7495237,2018-06-07T10:37:42.000000+00:00,N,7,2,1.159992,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURCHF 2018-06-25,EZ9TY6GTC3G1,ISIN,JFTXFP,CFI,CHF,2018-06-22+00:00,2018-06-22T11:30:00.000000+00:00,1,1.15285,1734831,2018-06-22T12:45:12.000000+00:00,N,7,2,1.153452,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURCHF 2018-06-28,EZVGQRGYSZ63,ISIN,JFTXFP,CFI,CHF,2018-06-27+00:00,2018-06-27T11:30:00.000000+00:00,1,1.15418,1732831,2018-06-27T12:12:37.000000+00:00,N,7,2,1.154054,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURCHF 2018-07-24,EZ7HPHZ1XTZ6,ISIN,JFTXFP,CFI,CHF,2018-06-29+00:00,2018-06-29T13:30:00.000000+00:00,1,1.156307,2075573,2018-06-29T14:16:59.000000+00:00,N,7,2,1.156695,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURCHF 2018-07-24,EZ7HPHZ1XTZ6,ISIN,JFTXFP,CFI,CHF,2018-06-22+00:00,2018-06-22T09:30:00.000000+00:00,1,1.152334,3991898,2018-06-22T10:59:39.000000+00:00,N,7,2,1.152569,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURCHF 2018-10-15,EZ6D99R40X34,ISIN,JFTXFP,CFI,CHF,2018-05-09+00:00,,,,,,,,,,,,1,0,0,0,,,,,0,0,9,9,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURCHF 2018-11-15,EZV3XK1WQC89,ISIN,JFTXFP,CFI,CHF,2018-05-15+00:00,2018-05-15T11:30:00.000000+00:00,1,1.1898,252143,2018-05-15T13:29:02.000000+00:00,N,7,2,1.185264,,,1,0,0,0,,,,,0,0,10,10,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURCHF 2018-11-21,EZ67F8LKHRV5,ISIN,JFTXFP,CFI,CHF,2018-04-19+00:00,2018-04-19T09:30:00.000000+00:00,1,1.1982,80818,2018-04-19T09:57:00.000000+00:00,N,7,2,1.195549,,,1,0,0,0,,,,,0,0,81,81,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURCHF 2018-12-17,EZ53LC2RMHL3,ISIN,JFTXFP,CFI,CHF,2018-06-19+00:00,2018-06-19T11:30:00.000000+00:00,1,1.1519,260439,2018-06-19T13:02:30.000000+00:00,N,7,2,1.147223,,,1,0,0,0,,,,,0,0,10,10,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURCHF 2019-07-23,EZ5S0Y66WVN0,ISIN,JFTXFP,CFI,CHF,2018-04-30+00:00,2018-04-30T11:30:00.000000+00:00,1,1.192344,2852336,2018-04-30T12:59:22.000000+00:00,N,7,2,1.192936,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURCHF 2019-12-20,EZV29BSZNN94,ISIN,JFTXFP,CFI,CHF,2018-06-26+00:00,2018-06-26T13:30:00.000000+00:00,1,1.148701,2960706,2018-06-26T15:16:11.000000+00:00,N,7,2,1.149325,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURCZK 2018-04-11,EZ6DHH5WHXC0,ISIN,JFTXFP,CFI,CZK,2018-04-09+00:00,2018-04-09T09:30:00.000000+00:00,1,25.3587,11830259,2018-04-09T09:34:29.000000+00:00,N,7,2,25.36,,,3,0,0,0,3,923000000.1,11831052.57,11831052.57,,,,,25.357533,25.357518,25.3587,25.3569
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURCZK 2018-04-26,EZV1KZXYN4S3,ISIN,JFTXFP,CFI,CZK,2018-04-24+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURCZK 2018-05-16,EZ5LG7T6PGW7,ISIN,JFTXFP,CFI,CZK,2018-05-14+00:00,2018-05-14T09:30:00.000000+00:00,1,25.5023,15684859,2018-05-14T10:38:12.000000+00:00,N,7,2,25.5,,,2,0,0,0,2,826000000,16194617.74,16194617.74,,,,,25.5023,25.5023,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURCZK 2018-05-23,EZ2MRGVP6SS3,ISIN,JFTXFP,CFI,CZK,2018-05-18+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURCZK 2018-05-24,EZRNG9L7L0P9,ISIN,JFTXFP,CFI,CZK,2018-05-03+00:00,2018-05-03T11:30:00.000000+00:00,1,25.53124,1112362,2018-05-03T11:34:16.000000+00:00,N,7,2,25.57558,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURCZK 2018-06-05,EZ13P1YF2QM4,ISIN,JFTXFP,CFI,CZK,2018-06-01+00:00,2018-06-01T09:30:00.000000+00:00,1,25.8361,12966353,2018-06-01T10:00:31.000000+00:00,N,7,2,25.8205,,,2,0,0,0,2,735000000,14224163.23,14224163.23,,,,,25.8363,25.836318,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURCZK 2018-06-07,EZ6B9T0FF3D1,ISIN,JFTXFP,CFI,CZK,2018-06-05+00:00,2018-06-05T09:30:00.000000+00:00,1,25.6057,11716141,2018-06-05T10:02:34.000000+00:00,N,7,2,25.584,,,3,0,0,0,3,900000000.3,11716141.33,11716141.33,,,,,25.607067,25.607066,25.6111,25.6044
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURCZK 2018-06-13,EZ42HVDGR1J1,ISIN,JFTXFP,CFI,CZK,2018-04-09+00:00,2018-04-09T09:30:00.000000+00:00,1,25.38764,11816773,2018-04-09T09:34:29.000000+00:00,N,7,2,25.389895,,,3,0,0,0,3,922999999.7,11817653.6,11817653.6,,,,,25.38632,25.386301,25.38764,25.38557
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURCZK 2018-06-13,EZ42HVDGR1J1,ISIN,JFTXFP,CFI,CZK,2018-06-07+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURCZK 2018-06-25,EZ48P9MML284,ISIN,JFTXFP,CFI,CZK,2018-05-25+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURCZK 2018-06-27,EZ3HB420FNP9,ISIN,JFTXFP,CFI,CZK,2018-05-14+00:00,2018-05-14T09:30:00.000000+00:00,1,25.51699,15675830,2018-05-14T10:38:12.000000+00:00,N,7,2,25.516395,,,2,0,0,0,2,826000000,16185288.04,16185288.04,,,,,25.517,25.517,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURCZK 2018-06-27,EZ3HB420FNP9,ISIN,JFTXFP,CFI,CZK,2018-05-18+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURCZK 2018-07-04,EZ8L8QJJ7PR7,ISIN,JFTXFP,CFI,CZK,2018-06-01+00:00,2018-06-01T09:30:00.000000+00:00,1,25.84508,12961848,2018-06-01T10:00:31.000000+00:00,N,7,2,25.83434,,,2,0,0,0,2,734999999.9,14219203.05,14219203.05,,,,,25.84531,25.84533,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURCZK 2018-07-09,EZ93XXLBQY88,ISIN,JFTXFP,CFI,CZK,2018-04-24+00:00,,,,,,,,,,,,2,0,0,0,2,23999999.76,471847.235,6235626.765,0,0,53,53,25.432,25.43196,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURCZK 2018-07-12,EZ68LK9ZQYP1,ISIN,JFTXFP,CFI,CZK,2018-06-05+00:00,2018-06-05T09:30:00.000000+00:00,1,25.62028,11709473,2018-06-05T10:02:34.000000+00:00,N,7,2,25.59936,,,2,0,0,0,2,600000000,11709766.42,11709766.42,,,,,25.61964,25.61964,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURCZK 2018-07-13,EZ5V00PNPRW9,ISIN,JFTXFP,CFI,CZK,2018-06-05+00:00,2018-06-05T09:30:00.000000+00:00,1,25.62629,11706727,2018-06-05T10:07:00.000000+00:00,N,7,2,25.601435,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURCZK 2018-08-08,EZ6J8DKW8347,ISIN,JFTXFP,CFI,CZK,2018-05-04+00:00,2018-05-04T09:30:00.000000+00:00,1,25.47,471142,2018-05-04T09:33:12.000000+00:00,N,7,2,25.544025,,,2,0,0,0,2,23999999.99,470552.07,6234980.81,0,0,59,59,25.502,25.50196,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURCZK 2018-09-07,EZ4GBRK6WXM2,ISIN,JFTXFP,CFI,CZK,2018-06-19+00:00,2018-06-19T09:30:00.000000+00:00,1,25.907,463195,2018-06-19T09:38:21.000000+00:00,N,7,2,25.89689,,,2,0,0,0,2,24000000.01,463885.675,6231597.64,0,0,13,13,25.8685,25.868443,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURDKK 2018-04-19,EZ3RQS7L6HQ0,ISIN,JFTXFP,CFI,DKK,2018-04-17+00:00,2018-04-17T11:30:00.000000+00:00,1,7.4477,1342696,2018-04-17T12:26:23.000000+00:00,N,7,2,7.44745,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURDKK 2018-05-09,EZ2CYLF5TFJ5,ISIN,JFTXFP,CFI,DKK,2018-04-17+00:00,2018-04-17T11:30:00.000000+00:00,1,7.4545,1341471,2018-04-17T11:58:01.000000+00:00,N,7,2,7.446716,,,2,0,0,0,2,19999999.94,1342093.91,5671358.115,0,0,10,10,7.451045,7.451043,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURGBP 2018-04-13,EZ66JD0SS885,ISIN,JFTXFP,CFI,GBP,2018-04-09+00:00,2018-04-09T13:30:00.000000+00:00,1,0.871483,743988,2018-04-09T13:37:38.000000+00:00,N,7,2,0.870343,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURGBP 2018-04-16,EZ6GWQT4HPW8,ISIN,JFTXFP,CFI,GBP,2018-04-12+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURGBP 2018-04-24,EZV4KWVZQDC3,ISIN,JFTXFP,CFI,GBP,2018-04-13+00:00,2018-04-13T13:30:00.000000+00:00,1,0.865496,462162,2018-04-13T14:46:38.000000+00:00,N,7,2,0.865382,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURGBP 2018-04-25,EZ86CCDS10G5,ISIN,JFTXFP,CFI,GBP,2018-04-19+00:00,2018-04-19T09:30:00.000000+00:00,1,0.8705,120620,2018-04-19T09:35:35.000000+00:00,N,7,2,0.871491,,,1,0,0,0,,,,,0,0,19,19,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURGBP 2018-04-26,EZDM4P82N3N1,ISIN,JFTXFP,CFI,GBP,2018-04-25+00:00,2018-04-25T09:30:00.000000+00:00,1,0.8744,914913,2018-04-25T10:19:12.000000+00:00,N,7,2,0.874517,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURGBP 2018-04-30,EZB0B9JHQKB6,ISIN,JFTXFP,CFI,GBP,2018-04-09+00:00,2018-04-09T13:30:00.000000+00:00,1,0.871904,743988,2018-04-09T13:37:38.000000+00:00,N,7,2,0.870751,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURGBP 2018-05-09,EZ9W7JK3JFR0,ISIN,JFTXFP,CFI,GBP,2018-04-25+00:00,2018-04-25T09:30:00.000000+00:00,1,0.8752,914076,2018-04-25T10:19:12.000000+00:00,N,7,2,0.874838,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURGBP 2018-05-11,EZ15M2LKN9D5,ISIN,JFTXFP,CFI,GBP,2018-05-09+00:00,2018-05-09T11:30:00.000000+00:00,1,0.8745,343053,2018-05-09T12:50:30.000000+00:00,N,7,2,0.874595,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURGBP 2018-05-24,EZB94BQP99T7,ISIN,JFTXFP,CFI,GBP,2018-04-20+00:00,,,,,,,,,,,,1,0,0,0,,,,,0,0,25,25,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURGBP 2018-05-24,EZB94BQP99T7,ISIN,JFTXFP,CFI,GBP,2018-04-16+00:00,2018-04-16T13:30:00.000000+00:00,1,0.8665,346220,2018-04-16T14:33:30.000000+00:00,N,7,2,0.865451,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURGBP 2018-05-24,EZB94BQP99T7,ISIN,JFTXFP,CFI,GBP,2018-05-09+00:00,2018-05-09T11:30:00.000000+00:00,1,0.8743,343131,2018-05-09T12:50:30.000000+00:00,N,7,2,0.874901,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURGBP 2018-05-24,EZB94BQP99T7,ISIN,JFTXFP,CFI,GBP,2018-05-14+00:00,2018-05-14T13:30:00.000000+00:00,1,0.881599,794011,2018-05-14T14:17:13.000000+00:00,N,7,2,0.880799,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURGBP 2018-05-25,EZ27DXGP13X1,ISIN,JFTXFP,CFI,GBP,2018-04-30+00:00,2018-04-30T11:30:00.000000+00:00,1,0.886,56433,2018-04-30T12:24:15.000000+00:00,N,7,2,0.879924,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURGBP 2018-06-05,EZ619630R5Y5,ISIN,JFTXFP,CFI,GBP,2018-06-01+00:00,,,,,,,,,,,,2,0,0,0,2,299535678.6,170491037,170491037,,,,,0.87845,0.87845,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURGBP 2018-06-08,EZCYJN9WM2G2,ISIN,JFTXFP,CFI,GBP,2018-05-09+00:00,,,,,,,,,,,,1,0,0,0,,,,,0,0,81,81,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURGBP 2018-06-11,EZ3M54CJPVW8,ISIN,JFTXFP,CFI,GBP,2018-06-07+00:00,,,,,,,,,,,,2,0,0,0,2,200289031.3,113930239.2,113930239.2,,,,,0.8785,0.878999,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURGBP 2018-06-22,EZ9KYCPL6847,ISIN,JFTXFP,CFI,GBP,2018-06-20+00:00,2018-06-20T11:30:00.000000+00:00,1,0.8786,4325062,2018-06-20T12:41:05.000000+00:00,N,7,2,0.87841,,,1,0,0,0,,,,,0,0,0,0,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURGBP 2018-06-25,EZ3M80CWWVF7,ISIN,JFTXFP,CFI,GBP,2018-06-21+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURGBP 2018-06-26,EZ61VJGVZCL2,ISIN,JFTXFP,CFI,GBP,2018-06-22+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURGBP 2018-06-27,EZ75FKPSZJQ4,ISIN,JFTXFP,CFI,GBP,2018-04-30+00:00,2018-04-30T11:30:00.000000+00:00,1,0.887,56369,2018-04-30T12:24:15.000000+00:00,N,7,2,0.880763,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURGBP 2018-06-27,EZ75FKPSZJQ4,ISIN,JFTXFP,CFI,GBP,2018-05-30+00:00,2018-05-30T13:30:00.000000+00:00,1,,,,,,,,0.871,49999.99888,1,0,0,0,,,,,0,0,12,12,,,,
5U0XI89JRFVHWIBS4F54,2018-04-01+00:00,2018-06-30+00:00,0,EURGBP 2018-06-28,EZ6DJQD6JBT3,ISIN,JFTXFP,CFI,GBP,2018-04-16+00:00,2018-04-16T13:30:00.000000+00:00,1,0.8675,345821,2018-04-16T14:33:30.000000+00:00,N,7,2,0.866488,,,1,0,0,0,,,,,,,,,,,,
