Financial Instrument,"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)","Instrument Classification
(CFI Code)",Currency
FX Option,EZ5YKPQY8721,HFTDVP,EUR
FX Option,EZ4KLVQ0YJL2,HFTAVP,EUR
FX Option,EZ3NHHTVXB23,HFTAVP,EUR
FX Option,EZ3ZBMZ3Q3Q6,HFTDVP,EUR
FX Option,EZ1T13YGK9T6,HFTAVP,EUR
FX Option,EZ41YGN7WG39,HFTAVP,EUR
FX Option,EZWMP1DX4ZK2,HFTAVP,EUR
FX Option,EZ10KL0DM1H1,HFTAVP,EUR
FX Option,EZ61B4XGS899,HFTDVP,USD
FX Option,EZ404K29VHT2,HFTAVP,USD
FX Option,EZ61B4XGS899,HFTDVP,USD
FX Option,EZ6LN1LWPQZ4,HFTDVP,EUR
FX Option,EZ6LN1LWPQZ4,HFTDVP,EUR
FX Option,EZ5TCD8TFPM1,HFTAVP,USD
FX Option,EZ58WB98PQB8,HFTDVP,USD
FX Option,EZ17RDPP2VR4,HFTAVP,USD
FX Option,EZ86Q6Q0RD63,HFTDVP,USD
FX Option,EZ7J1ZYQGBS1,HFTAVP,USD
FX Option,EZ9B4M66GGB1,HFTAVP,EUR
FX Option,EZ53P03GD2B7,HFTDVP,EUR
FX Option,EZ95NY29WJ00,HFTAVP,USD
FX Option,EZ47GDK0HPS3,HFTDVP,EUR
FX Option,EZ5GWG64KD77,HFTAVP,EUR
FX Option,EZWMP1DX4ZK2,HFTAVP,EUR
FX Option,EZWMP1DX4ZK2,HFTAVP,EUR
FX Option,EZWMP1DX4ZK2,HFTAVP,EUR
FX Option,EZ3YY71K8PF2,HFTAVP,USD
FX Option,EZ3YY71K8PF2,HFTAVP,USD
FX Option,EZ3HH5N7Z2Z1,HFTDVP,EUR
FX Option,EZ91R7GRDSF8,HFTDVP,EUR
FX Option,EZ3P2RS1JQB9,HFTDVP,EUR
FX Option,EZ4Q0BB956N9,HFTAVP,EUR
FX Option,EZ3HH5N7Z2Z1,HFTDVP,EUR
FX Option,EZ9VVD4RNK68,HFTDVP,EUR
FX Option,EZ86Q6Q0RD63,HFTDVP,USD
FX Option,EZ17RDPP2VR4,HFTAVP,USD
FX Option,EZ2ST3DYCRW7,HFTDVP,USD
FX Option,EZVCVKKM8707,HFTAVP,USD
FX Option,EZ68CBGBL5M2,HFTAVP,USD
FX Option,EZ68CBGBL5M2,HFTAVP,USD
FX Option,EZ566N6B84D7,HFTAVP,EUR
FX Option,EZZKSPP1ZS77,HFTAVP,EUR
FX Option,EZBXLVR25MX1,HFTAVP,EUR
FX Option,EZ4XR3FXNTW0,HFTDVP,EUR
FX Option,EZ9L3WGKLJP7,HFTAVP,EUR
FX Option,EZ81R0SS3R36,HFTDVP,EUR
FX Option,EZ4LPBKYQHJ1,HFTAVP,EUR
FX Option,EZH0C5QPWNC8,HFTDVP,USD
FX Option,EZ43ZSLZTP35,HFTDVP,USD
FX Option,EZ2ZZ7SJX547,HFTAVP,USD
FX Option,EZ0T6B47RM68,HFTAVP,NZD
FX Option,EZ9L3WGKLJP7,HFTAVP,EUR
FX Option,EZ2ZZ7SJX547,HFTAVP,USD
FX Option,EZVTML4SC596,HFTDVP,EUR
FX Option,EZ8Q26M860K8,HFTAVP,EUR
FX Option,EZ8J0SP7CH06,HFTAVP,NZD
FX Option,EZ8J0SP7CH06,HFTAVP,NZD
FX Option,EZ6SDZB3JBJ1,HFTDVP,EUR
FX Option,EZ48HW01Q2K3,HFTDVP,EUR
FX Option,EZV99GLP7N09,HFTDVP,EUR
FX Option,EZV99GLP7N09,HFTDVP,EUR
FX Option,EZV99GLP7N09,HFTDVP,EUR
FX Option,EZ5CNBZ8H8H2,HFTAVP,EUR
FX Option,EZ48HW01Q2K3,HFTDVP,EUR
FX Option,EZ9MFK572XG6,HFTAVP,EUR
FX Option,EZV99GLP7N09,HFTDVP,EUR
FX Option,EZ9MFK572XG6,HFTAVP,EUR
FX Option,EZV99GLP7N09,HFTDVP,EUR
FX Option,EZ9MFK572XG6,HFTAVP,EUR
FX Option,EZV99GLP7N09,HFTDVP,EUR
FX Option,EZNV0G9QBDL8,HFTAVP,USD
FX Option,EZ57QDJ1JF22,HFTAVP,USD
FX Option,EZ57QDJ1JF22,HFTAVP,USD
FX Option,EZ8W1TPNZRC1,HFTAVP,EUR
FX Option,EZ2RXG5R83G1,HFTAVP,USD
FX Option,EZ2RXG5R83G1,HFTAVP,USD
FX Option,EZ8W1TPNZRC1,HFTAVP,EUR
FX Option,EZ16LXC0CZH2,HFTDVP,USD
FX Option,EZ8DB406XGM1,HFTDVP,USD
FX Option,EZSX1LG8J7C3,HFTDVP,USD
FX Option,EZ5YKPQY8721,HFTDVP,EUR
FX Option,EZ4KLVQ0YJL2,HFTAVP,EUR
FX Option,EZ5TCD8TFPM1,HFTAVP,USD
FX Option,EZ58WB98PQB8,HFTDVP,USD
FX Option,EZ17RDPP2VR4,HFTAVP,USD
FX Option,EZ86Q6Q0RD63,HFTDVP,USD
FX Option,EZYG0BG10QR5,HFTDVP,GBP
FX Option,EZ4S43Z2K2T1,HFTAVP,GBP
FX Option,EZ47GDK0HPS3,HFTDVP,EUR
FX Option,EZ5GWG64KD77,HFTAVP,EUR
FX Option,EZ86Q6Q0RD63,HFTDVP,USD
FX Option,EZ17RDPP2VR4,HFTAVP,USD
FX Option,EZ2ST3DYCRW7,HFTDVP,USD
FX Option,EZVCVKKM8707,HFTAVP,USD
FX Option,EZ733G8N5P79,HFTDVP,GBP
FX Option,EZ4TBLX8YL54,HFTAVP,GBP
FX Option,EZ81R0SS3R36,HFTDVP,EUR
FX Option,EZ4LPBKYQHJ1,HFTAVP,EUR
FX Option,EZ2LJHJCXBM6,HFTDVP,GBP
FX Option,EZ4ZV7RFNPH4,HFTAVP,GBP
FX Option,EZ5CNBZ8H8H2,HFTAVP,EUR
FX Option,EZ48HW01Q2K3,HFTDVP,EUR
FX Option,EZ9MFK572XG6,HFTAVP,EUR
FX Option,EZV99GLP7N09,HFTDVP,EUR
FX Option,EZ9MFK572XG6,HFTAVP,EUR
FX Option,EZV99GLP7N09,HFTDVP,EUR
FX Option,EZ9MFK572XG6,HFTAVP,EUR
FX Option,EZV99GLP7N09,HFTDVP,EUR
FX Option,EZ5CNBZ8H8H2,HFTAVP,EUR
FX Option,EZ48HW01Q2K3,HFTDVP,EUR
FX Option,EZ9MFK572XG6,HFTAVP,EUR
FX Option,EZV99GLP7N09,HFTDVP,EUR
FX Option,EZ9MFK572XG6,HFTAVP,EUR
FX Option,EZV99GLP7N09,HFTDVP,EUR
FX Option,EZ9MFK572XG6,HFTAVP,EUR
FX Option,EZV99GLP7N09,HFTDVP,EUR
FX Option,EZ9B4M66GGB1,HFTAVP,EUR
FX Option,EZ53P03GD2B7,HFTDVP,EUR
