globalVenue,startDate,endDate,MIC,name,ID,IDType,ID2,IDType3,currency,tradeDate,numOrdRfq,numExecTrades,totalValue,numOrdRfqCancelWithdraw,numOrdRfqModify,medianFilledVolume,medianOrderedVolume,DMMNumber,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,startTime,sizeRange,simpleAvgExecutedPx,totalValue4,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgPx,avgPx,highPx,lowPx
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZ85JJ2X8ZB3,ISIN,HFTDVP,CFI,EUR,2021-04-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZZJFK2BW3B7,ISIN,HFTDVP,CFI,EUR,2021-04-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-01T09:30:00.000000+00:00,1,N/A,N/A,10.200000,5000000,2021-04-01T10:15:23.000000+00:00,N,7,3,0.158897,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZ1MV11L9P54,ISIN,HFTDVP,CFI,USD,2021-04-06+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-06T11:30:00.000000+00:00,1,N/A,N/A,109.400000,6000000,2021-04-06T12:25:40.000000+00:00,N,7,3,0.011749,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZ7LYYH5VTT8,ISIN,HFTDVP,CFI,EUR,2021-04-07+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZXZY19DSTQ1,ISIN,HFTDVP,CFI,USD,2021-04-07+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-07T09:30:00.000000+00:00,1,N/A,N/A,14.400000,2000000,2021-04-07T09:36:56.000000+00:00,N,7,3,0.279679,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZ8TL21294M9,ISIN,HFTDVP,CFI,USD,2021-04-07+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-07T11:30:00.000000+00:00,1,N/A,N/A,19.900000,2000000,2021-04-07T11:41:00.000000+00:00,N,7,3,0.204051,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZ7LYYH5VTT8,ISIN,HFTDVP,CFI,EUR,2021-04-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZ38NBRQMF21,ISIN,HFTDVP,CFI,EUR,2021-04-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZ38NBRQMF21,ISIN,HFTDVP,CFI,EUR,2021-04-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZ6G9Z4TFRG4,ISIN,HFTAVP,CFI,GBP,2021-04-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZ7LYYH5VTT8,ISIN,HFTDVP,CFI,EUR,2021-04-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-08T09:30:00.000000+00:00,1,N/A,N/A,4.560000,2000000,2021-04-08T09:55:56.000000+00:00,N,7,3,0.558407,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZ38NBRQMF21,ISIN,HFTDVP,CFI,EUR,2021-04-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-08T09:30:00.000000+00:00,1,N/A,N/A,4.560000,2000000,2021-04-08T10:13:18.000000+00:00,N,7,3,0.655399,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZYS59QX4V57,ISIN,HFTDVP,CFI,USD,2021-04-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZBZ8Y9C1M01,ISIN,HFTDVP,CFI,USD,2021-04-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZW6809M6BG9,ISIN,HFTDVP,CFI,EUR,2021-04-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-12T09:30:00.000000+00:00,1,N/A,N/A,4.460000,10000000,2021-04-12T09:47:01.000000+00:00,N,7,3,0.211919,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZYS59QX4V57,ISIN,HFTDVP,CFI,USD,2021-04-13+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZQ9JMKTQVP2,ISIN,HFTDVP,CFI,EUR,2021-04-13+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZ7347FZCNJ6,ISIN,HFTDVP,CFI,EUR,2021-04-13+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZ4W6JD5MM24,ISIN,HFTAVP,CFI,EUR,2021-04-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZ4W6JD5MM24,ISIN,HFTAVP,CFI,EUR,2021-04-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZ6G9Z4TFRG4,ISIN,HFTAVP,CFI,GBP,2021-04-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZ6G9Z4TFRG4,ISIN,HFTAVP,CFI,GBP,2021-04-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZ6KDQ9ZL583,ISIN,HFTDVP,CFI,USD,2021-04-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZ6G9Z4TFRG4,ISIN,HFTAVP,CFI,GBP,2021-04-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZ6G9Z4TFRG4,ISIN,HFTAVP,CFI,GBP,2021-04-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-14T09:30:00.000000+00:00,1,N/A,N/A,1.398000,4000000,2021-04-14T09:57:09.000000+00:00,N,7,3,48.051648,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZ5GCXW0TGQ3,ISIN,HFTDVP,CFI,USD,2021-04-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-14T11:30:00.000000+00:00,1,N/A,N/A,14.110000,3000000,2021-04-14T12:40:54.000000+00:00,N,7,3,0.298056,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZ4YY8QT3L69,ISIN,HFTDVP,CFI,EUR,2021-04-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-14T11:30:00.000000+00:00,1,N/A,N/A,0.868000,2000000,2021-04-14T12:54:03.000000+00:00,N,7,3,0.064462,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZ6KDQ9ZL583,ISIN,HFTDVP,CFI,USD,2021-04-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-14T13:30:00.000000+00:00,1,N/A,N/A,14.310000,2000000,2021-04-14T14:49:10.000000+00:00,N,7,3,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZJ1ZCF4CQC1,ISIN,HFTDVP,CFI,USD,2021-04-15+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZ5GCXW0TGQ3,ISIN,HFTDVP,CFI,USD,2021-04-15+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZJ1ZCF4CQC1,ISIN,HFTDVP,CFI,USD,2021-04-15+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZHK5CYXDKZ1,ISIN,HFTDVP,CFI,USD,2021-04-15+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZR6DS2PXDF2,ISIN,HFTAVP,CFI,GBP,2021-04-19+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-19T09:30:00.000000+00:00,1,N/A,N/A,1.410000,5000000,2021-04-19T10:49:55.000000+00:00,N,7,3,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZ9CLPBRB2M3,ISIN,HFTDVP,CFI,USD,2021-04-20+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZ4W6JD5MM24,ISIN,HFTAVP,CFI,EUR,2021-04-20+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-20T09:30:00.000000+00:00,1,N/A,N/A,10.150000,5000000,2021-04-20T10:16:52.000000+00:00,N,7,3,99.051630,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZBZ8Y9C1M01,ISIN,HFTDVP,CFI,USD,2021-04-20+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-20T09:30:00.000000+00:00,1,N/A,N/A,107.500000,5000000,2021-04-20T11:20:00.000000+00:00,N,7,3,0.264045,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZC09DBPCX26,ISIN,HFTDVP,CFI,EUR,2021-04-20+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-20T09:30:00.000000+00:00,1,N/A,N/A,4.560000,5000000,2021-04-20T11:20:00.000000+00:00,N,7,3,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZ21D82B6D00,ISIN,HFTDVP,CFI,USD,2021-04-20+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-20T11:30:00.000000+00:00,1,N/A,N/A,1.251000,6000000,2021-04-20T12:55:26.000000+00:00,N,7,3,0.002193,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZ98VNR9HKZ0,ISIN,HFTDVP,CFI,USD,2021-04-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZ85JJ2X8ZB3,ISIN,HFTDVP,CFI,EUR,2021-04-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZ98VNR9HKZ0,ISIN,HFTDVP,CFI,USD,2021-04-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-21T11:30:00.000000+00:00,1,N/A,N/A,1.258000,4000000,2021-04-21T12:35:22.000000+00:00,N,7,3,0.662491,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZ98VNR9HKZ0,ISIN,HFTDVP,CFI,USD,2021-04-21+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-21T13:30:00.000000+00:00,1,N/A,N/A,1.248000,10000000,2021-04-21T14:25:45.000000+00:00,N,7,3,0.003331,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZ5CP49S2T64,ISIN,HFTDVP,CFI,EUR,2021-04-22+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-22T13:30:00.000000+00:00,1,N/A,N/A,1.501000,5000000,2021-04-22T13:53:09.000000+00:00,N,7,3,0.104361,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZ11KFTJY1R6,ISIN,HFTDVP,CFI,EUR,2021-04-23+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-23T13:30:00.000000+00:00,1,N/A,N/A,1.500000,10000000,2021-04-23T14:11:31.000000+00:00,N,7,3,0.312304,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZ7RMFZB49S4,ISIN,HFTAVP,CFI,EUR,2021-04-27+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZSSCQ00XVR8,ISIN,HFTAVP,CFI,USD,2021-04-28+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZYVXX1JJXB4,ISIN,HFTDVP,CFI,USD,2021-04-28+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-28T11:30:00.000000+00:00,1,N/A,N/A,14.230000,2000000,2021-04-28T13:12:55.000000+00:00,N,7,3,0.709147,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZ6V18RH4M79,ISIN,HFTDVP,CFI,USD,2021-04-28+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-28T15:30:00.000000+00:00,1,N/A,N/A,1.222000,6000000,2021-04-28T17:00:47.000000+00:00,N,7,3,0.338046,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZ43PSVSD0C2,ISIN,HFTDVP,CFI,USD,2021-04-29+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZ43PSVSD0C2,ISIN,HFTDVP,CFI,USD,2021-04-29+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZ18J06QJK76,ISIN,HFTAVP,CFI,EUR,2021-04-29+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZPXJLSNLVB2,ISIN,HFTDVP,CFI,EUR,2021-04-30+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZ6V18RH4M79,ISIN,HFTDVP,CFI,USD,2021-04-30+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-30T09:30:00.000000+00:00,1,N/A,N/A,1.222000,6000000,2021-04-30T09:50:04.000000+00:00,N,7,3,0.516774,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZB90KTDNGD6,ISIN,HFTAVP,CFI,EUR,2021-04-30+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-30T09:30:00.000000+00:00,1,N/A,N/A,1.212500,10000000,2021-04-30T10:42:00.000000+00:00,N,7,3,31.740749,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZB90KTDNGD6,ISIN,HFTAVP,CFI,EUR,2021-04-30+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-30T09:30:00.000000+00:00,1,N/A,N/A,1.215000,10000000,2021-04-30T10:42:00.000000+00:00,N,7,3,31.881226,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZKN7J3R3Z51,ISIN,HFTDVP,CFI,EUR,2021-05-05+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-05T09:30:00.000000+00:00,1,N/A,N/A,9.800000,10000000,2021-05-05T10:18:59.000000+00:00,N,7,3,0.196644,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZTSGD3FM9C6,ISIN,HFTDVP,CFI,USD,2021-05-07+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-07T11:30:00.000000+00:00,1,N/A,N/A,14.020000,4000000,2021-05-07T12:53:12.000000+00:00,N,7,3,0.330269,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZQHT2GG79H7,ISIN,HFTDVP,CFI,USD,2021-05-07+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-07T13:30:00.000000+00:00,1,N/A,N/A,13.930000,4000000,2021-05-07T15:28:37.000000+00:00,N,7,3,0.321302,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZ37006DXGR0,ISIN,HFTDVP,CFI,USD,2021-05-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZ7RMFZB49S4,ISIN,HFTAVP,CFI,EUR,2021-05-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-10T13:30:00.000000+00:00,1,N/A,N/A,1.220000,5000000,2021-05-10T14:22:00.000000+00:00,N,7,3,32.614216,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZW6TKF3BBK6,ISIN,HFTDVP,CFI,USD,2021-05-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZW6TKF3BBK6,ISIN,HFTDVP,CFI,USD,2021-05-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZ18J06QJK76,ISIN,HFTAVP,CFI,EUR,2021-05-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-11T09:30:00.000000+00:00,1,N/A,N/A,1.230000,5000000,2021-05-11T09:41:34.000000+00:00,N,7,3,33.210310,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZNLVFJBD1T5,ISIN,HFTDVP,CFI,USD,2021-05-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-11T11:30:00.000000+00:00,1,N/A,N/A,107.000000,10000000,2021-05-11T13:16:00.000000+00:00,N,7,3,0.209429,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZ18J06QJK76,ISIN,HFTAVP,CFI,EUR,2021-05-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-11T11:30:00.000000+00:00,1,N/A,N/A,1.230000,5000000,2021-05-11T13:22:52.000000+00:00,N,7,3,33.112327,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZ3RNFCT9GY8,ISIN,HFTAVP,CFI,USD,2021-05-11+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-11T13:30:00.000000+00:00,1,N/A,N/A,109.500000,10000000,2021-05-11T14:44:00.000000+00:00,N,7,3,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZ2ZQ012V5N0,ISIN,HFTDVP,CFI,USD,2021-05-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZ2ZQ012V5N0,ISIN,HFTDVP,CFI,USD,2021-05-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZLMKVKT0FK0,ISIN,HFTDVP,CFI,USD,2021-05-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-12T09:30:00.000000+00:00,1,N/A,N/A,6.430000,6000000,2021-05-12T10:19:51.000000+00:00,N,7,3,0.099659,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZP5QB722G79,ISIN,HFTDVP,CFI,EUR,2021-05-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-12T13:30:00.000000+00:00,1,N/A,N/A,1.456000,5000000,2021-05-12T14:21:11.000000+00:00,N,7,3,0.047709,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZ1XQB7THVM1,ISIN,HFTDVP,CFI,USD,2021-05-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-12T13:30:00.000000+00:00,1,N/A,N/A,1.204000,5000000,2021-05-12T14:21:11.000000+00:00,N,7,3,0.075993,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZ342BZ5D7C2,ISIN,HFTAVP,CFI,USD,2021-05-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-12T15:30:00.000000+00:00,1,N/A,N/A,111.000000,10000000,2021-05-12T15:38:48.000000+00:00,N,7,3,99.990797,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZDRFGFSCL04,ISIN,HFTDVP,CFI,USD,2021-05-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-12T15:30:00.000000+00:00,1,N/A,N/A,6.450000,6000000,2021-05-12T16:06:01.000000+00:00,N,7,3,0.145238,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZ9S6WKKSZM3,ISIN,HFTAVP,CFI,USD,2021-05-13+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZHK5CYXDKZ1,ISIN,HFTDVP,CFI,USD,2021-05-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZHK5CYXDKZ1,ISIN,HFTDVP,CFI,USD,2021-05-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-14T11:30:00.000000+00:00,1,N/A,N/A,14.020000,2000000,2021-05-14T12:19:37.000000+00:00,N,7,3,0.706609,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZNBF76YK7G2,ISIN,HFTDVP,CFI,USD,2021-05-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-14T11:30:00.000000+00:00,1,N/A,N/A,6.420000,6000000,2021-05-14T12:54:49.000000+00:00,N,7,3,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZDRFGFSCL04,ISIN,HFTDVP,CFI,USD,2021-05-14+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-14T13:30:00.000000+00:00,1,N/A,N/A,6.430000,6000000,2021-05-14T13:40:29.000000+00:00,N,7,3,0.314368,,,,
NT7C58H5HPZYKZDPOO64,2021-04-01+00:00,2021-06-30+00:00,0,,EZ2ZQ012V5N0,ISIN,HFTDVP,CFI,USD,2021-05-17+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
