VenueName,VenueLEI,CountryOfNCA,MarketSegmentName,MarketSegmentMIC,TradeDate,OutagesNature,OutagesNumber,OutagesAveDuration,ScheduledAuctionNature,ScheduledAuctionNumber,ScheduledAuctionAveDuration,FailedTransactionsNumber,FailedTransactionsValue,FinancialInstrumentName,FinInstrumentIdentifier,FinInstrumentClassification,Currency,SimpleAveExecutedPrice_09h30,TotalValueExecuted_09h30,SimpleAveExecutedPrice_11h30,TotalValueExecuted_11h30,SimpleAveExecutedPrice_13h30,TotalValueExecuted_13h30,SimpleAveExecutedPrice_15h30,TotalValueExecuted_15h30,PriceAfter_09h30,TransactionSizeAfter_09h30,TransactionTimeAfter_09h30,PriceAfter_11h30,TransactionSizeAfter_11h30,TransactionTimeAfter_11h30,PriceAfter_13h30,TransactionSizeAfter_13h30,TransactionTimeAfter_13h30,PriceAfter_15h30,TransactionSizeAfter_15h30,TransactionTimeAfter_15h30,TradingSystem,TradingMode,TradingPlatform,ReferencePrice,SimpleAveTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice,NumOrdersRFQsReceived,NumExecutions,TotalValueTransactionsExecuted,NumOrdersRFQsCancelledWithdrawn,NumOrdersRFQsModified,MedianTransactionSize,MedianSizeOrdersRFQs,NumMMs
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20190401,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: TAKUMI 0 03/01/22,KYG8T67V5939,RWMCCE,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,2.15,5375000,20190401-13:46:28.000,NULL,NULL,NULL,Quote negotiation - Discretionary quoting on reque,None,Voice,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20190404,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: WSXLTD 0 03/04/22,KYG9546A5320,RWMCCE,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,8.82,8.82,8.82,8.82,0,12,604170000,0,0,450000000,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20190408,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: WSXLTD 0 02/19/21,KYG9546A4745,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20190410,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: WSXLTD 0 03/04/22,KYG9546A5320,RWMCCE,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,8.8,8800000,20190410-09:46:03.000,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Quote negotiation - Discretionary quoting on reque,None,Voice,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20190411,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: WSXLTD 0 03/24/21,KYG9546A4174,RWMCCX,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20190411,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: WSXLTD 0 05/18/23,KYG9546A4901,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20190411,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: WSXLTD 0 02/18/21,KYG9546A5403,RWMCCE,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20190412,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: WSXLTD 0 03/24/21,KYG9546A4174,RWMCCX,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,1,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20190412,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: WSXLTD 0 05/18/23,KYG9546A4901,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20190415,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: WSXLTD 0 03/10/21,KYG9546A4091,RWMCCX,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20190415,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: WSXLTD 0 03/24/21,KYG9546A4174,RWMCCX,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20190415,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: WSXLTD 0 02/19/21,KYG9546A4745,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20190416,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: WSXLTD 0 03/04/22,KYG9546A5320,RWMCCE,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20190417,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: TAKUMI 0 08/14/20,KYG8T67V2548,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20190417,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: WSXLTD 0 05/18/23,KYG9546A4901,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20190417,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: WSXLTD 0 03/04/22,KYG9546A5320,RWMCCE,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20190418,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: WSXLTD 0 11/30/20,KYG9546A3671,RWMCCX,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20190418,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: WSXLTD 0 11/30/20,KYG9546A3838,RWMCCX,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20190423,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: TAKUMI 0 11/04/22,KYG8T67V6358,RWMCCE,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20190424,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: WSXLTD 0 02/19/21,KYG9546A4745,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20190425,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: TAKUMI 0 08/20/24,KYG8T67V6275,RWMCCE,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20190425,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: WSXLTD 0 11/06/20,KYG9546A3424,RWMCCX,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20190425,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: WSXLTD 0 02/19/21,KYG9546A4745,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20190426,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: WSXLTD 0 03/04/22,KYG9546A5320,RWMCCE,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20190508,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: WSXLTD 0 10/24/22,KYG9546A2434,RWMCCX,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20190515,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: WSXLTD 0 05/18/23,KYG9546A4901,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,27,2700000,20190515-14:34:41.000,NULL,NULL,NULL,Quote negotiation - Discretionary quoting on reque,None,Voice,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20190516,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: WSXLTD 0 03/24/21,KYG9546A4174,RWMCCX,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20190521,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: WSXLTD 0 11/30/20,KYG9546A3838,RWMCCX,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20190523,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: TAKUMI 0 09/15/20,KYG8T67V3389,RWMCCE,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20190523,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: WSXLTD 0 11/06/20,KYG9546A3424,RWMCCX,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20190529,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: TAKUMI 0.95 01/19/23,KYG8T67V4601,RWDCCE,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20190529,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: TAKUMI 0 12/17/19,KYG8T67V2704,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20190603,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: WSXLTD 0 03/04/22,KYG9546A5320,RWMCCE,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,9.21,9.21,NULL,NULL,0,2,36840000,0,0,200000000,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20190603,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: WSXLTD 0 11/12/24,KYG9546A5577,RWMCCE,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20190604,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: WSXLTD 0 03/24/21,KYG9546A4174,RWMCCX,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20190604,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: WSXLTD 0 03/24/21,KYG9546A4257,RWMCCX,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20190605,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: TAKUMI 0 04/14/23,KYG8T67V7182,RWMCCE,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20190605,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: WSXLTD 0 02/19/21,KYG9546A4745,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20190606,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: WSXLTD 0 05/21/24,KYG9546A5650,RWMCCE,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,6.3,9450000,20190606-09:40:09.000,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Quote negotiation - Discretionary quoting on reque,None,Voice,NULL,6.3,6.3,6.3,6.3,0,14,500850000,0,0,350000000,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20190610,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: WSXLTD 0 02/19/21,KYG9546A4745,RWMCCM,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20190611,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: WSXLTD 0 05/21/24,KYG9546A5650,RWMCCE,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,6.155,6155000,20190611-15:27:58.000,NULL,NULL,NULL,Quote negotiation - Discretionary quoting on reque,None,Voice,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20190612,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: TAKUMI 0 03/01/22,KYG8T67V7265,RWMCCE,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,5000000,20190612-12:50:00.000,NULL,NULL,NULL,NULL,NULL,NULL,Quote negotiation - Discretionary quoting on reque,None,Voice,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20190612,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: TAKUMI 0 08/20/24,KYG8T67V7349,RWMCCE,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20190612,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: WSXLTD 0 05/21/24,KYG9546A5650,RWMCCE,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20190614,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: TAKUMI 0 05/18/22,KYG8T67V7422,RWMCCE,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20190618,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: TAKUMI 0.95 01/19/23,KYG8T67V4601,RWDCCE,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20190618,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: TAKUMI 0 08/20/24,KYG8T67V7349,RWMCCE,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20190618,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: TAKUMI 0 11/01/25,KYG8T67V7596,RWMCCE,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,0,NULL,NULL,0,0,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,NULL,NULL,20190619,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,SDRV: TAKUMI 0 05/21/25,KYG8T67V5699,RWMCCE,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,4.55,4.55,NULL,NULL,0,2,118300000,0,0,1300000000,NULL,NULL
