globalVenue,startDate,endDate,MIC,name,ID,IDType,ID2,IDType3,currency,tradeDate,numOrdRfq,numExecTrades,totalValue,numOrdRfqCancelWithdraw,numOrdRfqModify,medianFilledVolume,medianOrderedVolume,DMMNumber,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,startTime,sizeRange,simpleAvgExecutedPx,totalValue4,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgPx,avgPx,highPx,lowPx
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,AUDUSD 2021-06-15,EZ70JPJLD279,ISIN,JFTXFP,CFI,USD,2021-05-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURAED 2021-07-01,EZ22Y0916DT9,ISIN,JFTXFP,CFI,AED,2021-06-04+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURAED 2021-07-15,EZ1LCR576LL7,ISIN,JFTXFP,CFI,AED,2021-06-16+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-06-16T13:30:00.000000+00:00,1,N/A,N/A,4.456136,710214,2021-06-16T14:32:39.000000+00:00,N,7,3,4.456336,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURAUD 2021-04-06,EZBGC9VXJVZ6,ISIN,JFTXFP,CFI,AUD,2021-04-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-01T09:30:00.000000+00:00,1,N/A,N/A,1.551532,100000,2021-04-01T09:50:47.000000+00:00,N,7,3,1.551615,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURAUD 2021-04-14,EZVMBZ7F86K6,ISIN,JFTXFP,CFI,AUD,2021-04-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-12T13:30:00.000000+00:00,1,N/A,N/A,1.563040,7000000,2021-04-12T14:27:59.000000+00:00,N,7,3,1.562980,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURAUD 2021-04-15,EZ7K1V85XDG0,ISIN,JFTXFP,CFI,AUD,2021-04-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-01T09:30:00.000000+00:00,1,N/A,N/A,1.551758,100000,2021-04-01T09:50:47.000000+00:00,N,7,3,1.551784,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURAUD 2021-04-26,EZ81FF9G5RS9,ISIN,JFTXFP,CFI,AUD,2021-04-23+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURAUD 2021-04-28,EZ55S2WX18J7,ISIN,JFTXFP,CFI,AUD,2021-04-27+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURAUD 2021-04-29,EZ3735RFZ804,ISIN,JFTXFP,CFI,AUD,2021-04-23+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURAUD 2021-05-04,EZ10NPSLF7Z2,ISIN,JFTXFP,CFI,AUD,2021-04-30+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-30T09:30:00.000000+00:00,1,N/A,N/A,1.557260,1000000,2021-04-30T11:09:21.000000+00:00,N,7,3,1.557270,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURAUD 2021-05-12,EZVV62WGW1N0,ISIN,JFTXFP,CFI,AUD,2021-04-12+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-12T13:30:00.000000+00:00,1,N/A,N/A,1.563748,7499999,2021-04-12T14:27:59.000000+00:00,N,7,3,1.563689,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURAUD 2021-05-12,EZVV62WGW1N0,ISIN,JFTXFP,CFI,AUD,2021-05-10+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-05-10T09:30:00.000000+00:00,1,N/A,N/A,1.544480,6459325,2021-05-10T10:23:57.000000+00:00,N,7,3,1.544400,,,,
5U0XI89JRFVHWIBS4F54,2021-04-01+00:00,2021-06-30+00:00,0,EURAUD 2021-05-14,EZ2PWN390W27,ISIN,JFTXFP,CFI,AUD,2021-04-30+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2021-04-30T09:30:00.000000+00:00,1,N/A,N/A,1.557491,999999,2021-04-30T11:09:21.000000+00:00,N,7,3,1.557501,,,,
