Instrument_ID,trading time,simple average transaction price ,volume-weighted transaction price ,highest executed price ,lowest executed price,
EZ12WRFDZD69,07/09/2018 13:38:48,,,,,
EZ13R7HWM1P8,01/08/2018 00:19:42,"44,000,000.000","44,000,000.000",,,
EZ15MJ52ZG98,09/27/2018 10:32:21,,,,,
EZ1FH5HNM561,07/26/2018 14:57:43,,,,,
EZ1FH5HNM561,07/31/2018 08:50:00,0.000,0.000,0.000,0.000,
EZ1HF0RZYNQ5,09/24/2018 15:08:43,,,,,
EZ1HWJ4HX3V5,09/21/2018 10:09:01,,,,,
EZ1N25Y74KK0,07/31/2018 08:50:00,0.000,0.000,0.000,0.000,
EZ1N25Y74KK0,08/31/2018 12:32:00,0.000,0.000,0.000,0.000,
EZ1N25Y74KK0,09/21/2018 12:52:31,,,,,
EZ1ZY0ZLCM00,07/16/2018 07:30:00,,,,,
EZ1ZY0ZLCM00,07/23/2018 06:41:00,,,,,
EZ28YLPS87L4,12/09/2018 10:33:06,,,,,
EZ28YLPS87L4,09/20/2018 09:09:32,"15,547.085","13,842.264",,,
EZ28YLPS87L4,09/21/2018 06:20:25,,,,,
EZ2BLL5BY288,02/07/2018 00:17:13,"64,000,000.000","64,000,000.000",,,
EZ2C605ZMB11,05/09/2018 13:31:03,,,,,
EZ2SS60JB5Y2,08/17/2018 07:36:00,,,,,
EZ2SS60JB5Y2,09/28/2018 06:43:00,,,,,
EZ2ZPJ13BGH2,04/09/2018 09:52:26,"26,940.000","26,940.000",,,
EZ336HRF4817,07/08/2018 10:06:53,,,,,
EZ36ZDGJ91X6,08/13/2018 06:59:00,,,,,
EZ383WQP49Z1,07/18/2018 07:24:17,"12,550.000","9,957.143",,,
EZ383WQP49Z1,07/19/2018 08:47:27,,,,,
EZ38V03X5NS2,09/25/2018 07:34:40,,,,,
EZ398F7LBFH0,07/23/2018 13:16:00,,,,,
EZ3CNBTZNGT3,07/08/2018 12:54:00,,,,,
EZ3HQMW0H641,10/08/2018 07:02:42,,,,,
EZ3K3Y21YYS8,06/07/2018 06:55:45,,,,,
EZ3M1YXGC0Q4,07/18/2018 11:14:00,,,,,
EZ3M1YXGC0Q4,07/23/2018 13:12:00,,,,,
EZ3M87WX6T86,07/31/2018 10:23:58,,,,,
EZ3YDBF75FN6,08/31/2018 12:32:00,0.000,0.000,0.000,0.000,
EZ3YDBF75FN6,09/28/2018 11:56:00,0.000,0.000,0.000,0.000,
EZ3ZQ1RK1588,08/23/2018 07:40:46,,,,,
EZ40ZJ16ZZQ2,04/09/2018 15:59:08,,,,,
EZ40ZJ16ZZQ2,06/09/2018 09:10:55,,,,,
EZ415KXTZJ32,07/31/2018 08:50:00,0.000,0.000,0.000,0.000,
EZ415KXTZJ32,08/31/2018 12:32:00,0.000,0.000,0.000,0.000,
EZ42CQP3TGD2,04/07/2018 11:31:31,,,,,
EZ48VK0YWQ50,08/16/2018 15:13:59,"16,579.500","16,579.500",,,
EZ48VK0YWQ50,08/17/2018 07:41:52,"16,000.000","16,000.000",,,
EZ4H1N6TZ6V6,07/31/2018 07:07:00,"7,125.000","7,125.000",,,
EZ4JXYKQZML4,08/31/2018 10:53:56,,,,,
EZ4N5QBJBGP7,07/23/2018 13:12:00,,,,,
EZ4N6T0PKB14,02/07/2018 06:59:46,,,,,
EZ4N6T0PKB14,04/07/2018 06:46:26,,,,,
EZ4R4H6PHWD9,05/09/2018 15:39:26,,,,,
EZ4R4H6PHWD9,12/09/2018 10:13:31,"18,325.000","18,325.000",,,
EZ4WZ644XV75,03/09/2018 15:43:25,"56,000,000.000","56,000,000.000",,,
EZ4X39S769G3,08/31/2018 10:53:56,,,,,
EZ4ZQ9Y1RQX4,02/07/2018 13:39:00,,,,,
