time (T),size range,simple average executed price (excluding commissions and accrued interest),total value executed,Instrument_Id,Price,Transaction Size,Time Of Execution,Trading System,Trading Mode,Trading Platform,Best_Bid_And_Offer_Or_Suitable_Reference_Price_At_Time_Of_Execution
,,,,EZ11DQGYJ627,109.00,"10,000,000",04/20/2018 13:29:16,OTHER,NULL,NULL,
,,,,EZ16DLLSNVB3,1.25,"47,846,890",04/27/2018 09:40:54,OTHER,NULL,NULL,
,,,,EZ173VN3DKR2,10.15,"10,000,000",05/25/2018 10:22:58,OTHER,NULL,NULL,
,,,,EZ1FH5HNM561,0.00,"500,000",04/30/2018 10:56:13,OTHER,NULL,NULL,
,,,,EZ1FH5HNM561,0.00,"500,000",04/30/2018 11:51:19,OTHER,NULL,NULL,
,,,,EZ1FH5HNM561,0.00,"500,000",05/30/2018 10:25:00,OTHER,NULL,NULL,
,,,,EZ1FH5HNM561,0.00,"1,500,000",06/29/2018 10:30:05,OTHER,NULL,NULL,
,,,,EZ1JFMPFTZ44,108.00,"5,000,000",05/29/2018 10:15:48,OTHER,NULL,NULL,
,,,,EZ1Z306TNW00,0.00,"90,000,000",06/01/2018 00:19:26,OTHER,NULL,NULL,
,,,,EZ1Z306TNW00,0.00,"90,000,000",06/01/2018 00:19:26,OTHER,NULL,NULL,
,,,,EZ23G4P11NF4,1.26,"10,000,000",05/30/2018 16:04:59,OTHER,NULL,NULL,
,,,,EZ23G4P11NF4,1.26,"10,000,000",06/06/2018 14:40:36,OTHER,NULL,NULL,
,,,,EZ2NHSJ1GRG9,108.50,"5,000,000",04/18/2018 13:23:32,OTHER,NULL,NULL,
,,,,EZ2NHSJ1GRG9,111.00,"5,000,000",04/27/2018 12:36:15,OTHER,NULL,NULL,
,,,,EZ2QW8RW2J37,110.50,"5,000,000",06/04/2018 14:28:00,OTHER,NULL,NULL,
,,,,EZ2ZZRB90LL4,111.50,"10,000,000",05/09/2018 13:33:31,OTHER,NULL,NULL,
,,,,EZ351GYHL0S1,1.05,"5,000,000",04/09/2018 14:55:21,OTHER,NULL,NULL,
,,,,EZ3CJ4ZKT988,0.00,"1,500,000",04/30/2018 10:51:28,OTHER,NULL,NULL,
,,,,EZ3CJ4ZKT988,0.00,"1,500,000",04/30/2018 12:45:24,OTHER,NULL,NULL,
,,,,EZ3CJ4ZKT988,0.00,"1,000,000",05/30/2018 10:25:00,OTHER,NULL,NULL,
,,,,EZ3CJ4ZKT988,0.00,"783,500",06/29/2018 10:30:05,OTHER,NULL,NULL,
,,,,EZ3CSTGTB6D1,155.50,"5,000,000",04/24/2018 15:58:00,OTHER,NULL,NULL,
,,,,EZ3GGSZRLMW2,1.31,"5,000,000",06/29/2018 13:20:48,OTHER,NULL,NULL,
,,,,EZ3GGSZRLMW2,1.31,"5,000,000",06/29/2018 14:48:01,OTHER,NULL,NULL,
,,,,EZ3M7032H340,111.50,"5,000,000",06/15/2018 10:51:20,OTHER,NULL,NULL,
,,,,EZ3NWFYCT664,1.22,"10,000,000",05/11/2018 12:56:10,OTHER,NULL,NULL,
,,,,EZ3XSZBZRCR9,111.50,"10,000,000",04/24/2018 13:21:06,OTHER,NULL,NULL,
,,,,EZ3XSZBZRCR9,111.00,"10,000,000",04/24/2018 14:10:51,OTHER,NULL,NULL,
,,,,EZ3XSZBZRCR9,111.50,"5,000,000",04/27/2018 13:20:49,OTHER,NULL,NULL,
,,,,EZ40RW68C7V1,12.28,"2,000,000",04/11/2018 10:31:19,OTHER,NULL,NULL,
,,,,EZ448M0ZF7K3,13.70,"3,000,000",06/15/2018 10:11:11,OTHER,NULL,NULL,
,,,,EZ45CP01JPQ4,111.00,"5,000,000",06/12/2018 15:03:00,OTHER,NULL,NULL,
,,,,EZ45QP91RJW9,1.28,"10,000,000",04/26/2018 14:29:36,OTHER,NULL,NULL,
,,,,EZ4BJJ6FH8Z9,12.90,"6,000,000",06/06/2018 13:21:37,OTHER,NULL,NULL,
,,,,EZ4BJJ6FH8Z9,12.90,"2,000,000",06/07/2018 14:10:58,OTHER,NULL,NULL,
,,,,EZ4CJRW97PQ4,0.78,"10,000,000",04/17/2018 12:36:11,OTHER,NULL,NULL,
,,,,EZ4FKJ2SK3G3,17.80,"5,000,000",04/05/2018 13:56:03,OTHER,NULL,NULL,
,,,,EZ4KBQX0BCJ9,0.00,"1,200,000",04/30/2018 10:51:28,OTHER,NULL,NULL,
,,,,EZ4KBQX0BCJ9,0.00,"1,200,000",04/30/2018 11:51:19,OTHER,NULL,NULL,
,,,,EZ4KBQX0BCJ9,0.00,"742,300",05/30/2018 10:25:00,OTHER,NULL,NULL,
,,,,EZ4KBQX0BCJ9,1.16,"5,000,000",06/18/2018 12:35:00,OTHER,NULL,NULL,
,,,,EZ4KBQX0BCJ9,1.16,"5,000,000",06/27/2018 13:06:45,OTHER,NULL,NULL,
,,,,EZ4XJYY04W84,113.00,"10,000,000",05/21/2018 12:19:50,OTHER,NULL,NULL,
,,,,EZ51VQF9NJJ0,0.00,"1,500,000",04/30/2018 10:51:28,OTHER,NULL,NULL,
,,,,EZ51VQF9NJJ0,0.00,"680,000",04/30/2018 11:51:19,OTHER,NULL,NULL,
,,,,EZ5FY4TNZD90,12.60,"2,000,000",05/15/2018 11:02:38,OTHER,NULL,NULL,
,,,,EZ5FY4TNZD90,12.60,"2,000,000",05/15/2018 12:56:54,OTHER,NULL,NULL,
,,,,EZ5JDVMSDW40,108.00,"5,000,000",04/13/2018 16:07:32,OTHER,NULL,NULL,
,,,,EZ5LN27PDVB5,12.60,"6,000,000",05/10/2018 11:47:40,OTHER,NULL,NULL,
,,,,EZ5QPC1PV9M7,10.23,"10,000,000",05/30/2018 15:03:59,OTHER,NULL,NULL,
,,,,EZ5QQS2PMVJ2,13.45,"2,000,000",06/15/2018 09:47:51,OTHER,NULL,NULL,
13:30:00,1,13.45,6000000,EZ5QQS2PMVJ2,,,,,,,
,,,,EZ5RYS6WFXB5,0.00,"90,000,000",06/01/2018 00:19:26,OTHER,NULL,NULL,
,,,,EZ5RYS6WFXB5,0.00,"90,000,000",06/01/2018 00:19:26,OTHER,NULL,NULL,
,,,,EZ69MDRJ3KG6,1.27,"10,000,000",05/30/2018 14:21:25,OTHER,NULL,NULL,
,,,,EZ69MDRJ3KG6,1.27,"10,000,000",06/06/2018 12:15:16,OTHER,NULL,NULL,
,,,,EZ6C22B0NND5,1.20,"5,000,000",06/08/2018 09:53:38,OTHER,NULL,NULL,
,,,,EZ6PC8XGHHP3,9.48,"10,000,000",06/29/2018 09:46:42,OTHER,NULL,NULL,
,,,,EZ6TVWVLCFP8,4.20,"4,000,000",05/02/2018 11:43:59,OTHER,NULL,NULL,
,,,,EZ6VYBCYDJF6,0.00,"500,000",04/30/2018 10:56:13,OTHER,NULL,NULL,
,,,,EZ6VYBCYDJF6,0.00,"500,000",04/30/2018 11:51:19,OTHER,NULL,NULL,
,,,,EZ6VYBCYDJF6,0.00,"500,000",05/30/2018 10:25:00,OTHER,NULL,NULL,
,,,,EZ6VYBCYDJF6,0.00,"1,500,000",06/29/2018 10:30:05,OTHER,NULL,NULL,
,,,,EZ72CR68P4M7,1.22,"8,196,721",05/09/2018 10:54:50,OTHER,NULL,NULL,
,,,,EZ72CR68P4M7,1.22,"8,196,721",05/09/2018 11:35:50,OTHER,NULL,NULL,
,,,,EZ74LNMK1V79,18.00,"2,000,000",04/05/2018 13:45:06,OTHER,NULL,NULL,
09:30:00,1,1.195,10000000,EZ74WLCFYFZ7,,,,,,,
,,,,EZ78MCQGM3L6,0.79,"10,000,000",04/16/2018 09:37:44,OTHER,NULL,NULL,
,,,,EZ78MCQGM3L6,0.79,"10,000,000",04/19/2018 15:49:24,OTHER,NULL,NULL,
,,,,EZ7C64LLT281,0.00,"1,500,000",04/30/2018 10:51:28,OTHER,NULL,NULL,
,,,,EZ7C64LLT281,0.00,"680,000",04/30/2018 11:51:19,OTHER,NULL,NULL,
,,,,EZ7KC2ZMV797,0.00,"70,000,000",05/01/2018 00:21:05,OTHER,NULL,NULL,
,,,,EZ7KR259TSY6,108.00,"5,000,000",04/12/2018 14:14:00,OTHER,NULL,NULL,
,,,,EZ7KR259TSY6,107.80,"5,000,000",04/20/2018 13:29:16,OTHER,NULL,NULL,
,,,,EZ7KWQ4QX170,1.06,"8,000,000",04/12/2018 09:41:04,OTHER,NULL,NULL,
,,,,EZ7KWQ4QX170,1.06,"4,000,000",04/12/2018 14:31:33,OTHER,NULL,NULL,
,,,,EZ7NYB2HHRC2,12.70,"2,000,000",04/24/2018 13:43:52,OTHER,NULL,NULL,
,,,,EZ7NYB2HHRC2,12.70,"2,000,000",04/25/2018 12:02:30,OTHER,NULL,NULL,
13:30:00,1,12.6,6000000,EZ7NYB2HHRC2,,,,,,,
,,,,EZ7XRXB7QQ03,0.00,"1,500,000",04/30/2018 10:51:28,OTHER,NULL,NULL,
,,,,EZ7XRXB7QQ03,0.00,"1,500,000",04/30/2018 11:51:19,OTHER,NULL,NULL,
,,,,EZ7XRXB7QQ03,0.00,"1,000,000",05/30/2018 10:25:00,OTHER,NULL,NULL,
,,,,EZ7XRXB7QQ03,0.00,"1,500,000",06/29/2018 10:30:05,OTHER,NULL,NULL,
,,,,EZ84CKW36G22,112.50,"10,000,000",05/23/2018 14:20:49,OTHER,NULL,NULL,
,,,,EZ86QHQ0ZQC7,110.50,"5,000,000",05/08/2018 15:10:12,OTHER,NULL,NULL,
,,,,EZ889D6J2DG0,1.22,"8,196,721",05/09/2018 11:35:50,OTHER,NULL,NULL,
,,,,EZ8BRW3TSRY3,1.23,"5,000,000",04/16/2018 11:18:30,OTHER,NULL,NULL,
,,,,EZ8BRW3TSRY3,1.23,"5,000,000",04/20/2018 14:22:09,OTHER,NULL,NULL,
,,,,EZ8FBJMG3MY1,4.51,"4,000,000",06/01/2018 09:34:46,OTHER,NULL,NULL,
,,,,EZ8FXNLXT8H6,109.00,"5,000,000",04/20/2018 14:27:17,OTHER,NULL,NULL,
,,,,EZ8JHS8377S6,13.70,"3,000,000",06/15/2018 10:11:11,OTHER,NULL,NULL,
,,,,EZ8JHS8377S6,13.90,"3,000,000",06/20/2018 13:14:16,OTHER,NULL,NULL,
,,,,EZ8NNW7GPPP9,12.90,"5,000,000",05/08/2018 14:36:21,OTHER,NULL,NULL,
,,,,EZ92616C5757,1.19,"5,000,000",06/07/2018 12:32:00,OTHER,NULL,NULL,
,,,,EZ9CS1HCW861,0.00,"70,000,000",05/01/2018 00:21:05,OTHER,NULL,NULL,
,,,,EZ9CS1HCW861,0.00,"70,000,000",05/01/2018 00:21:05,OTHER,NULL,NULL,
,,,,EZ9DB3BDLF19,0.87,"6,000,000",04/12/2018 11:58:55,OTHER,NULL,NULL,
,,,,EZ9DLLYNZB69,4.40,"4,000,000",05/04/2018 09:38:30,OTHER,NULL,NULL,
,,,,EZ9DLLYNZB69,4.40,"2,000,000",05/08/2018 10:07:50,OTHER,NULL,NULL,
,,,,EZ9FM041Q6J4,1.28,"10,000,000",06/07/2018 14:32:46,OTHER,NULL,NULL,
,,,,EZ9LFCRVTPX8,1.37,"10,000,000",05/25/2018 09:48:12,OTHER,NULL,NULL,
,,,,EZB0J2TKZM95,0.00,"30,300,000",05/31/2018 11:22:43,OTHER,NULL,NULL,
,,,,EZB62P6NYMJ8,108.00,"5,000,000",04/12/2018 14:19:08,OTHER,NULL,NULL,
,,,,EZB7ZM1W1WC2,0.00,"30,300,000",05/31/2018 11:22:43,OTHER,NULL,NULL,
,,,,EZB8N2KJ8902,4.78,"4,000,000",05/21/2018 12:11:24,OTHER,NULL,NULL,
,,,,EZB8N2KJ8902,4.78,"4,000,000",05/21/2018 15:00:27,OTHER,NULL,NULL,
,,,,EZBBC9CV0972,109.20,"5,000,000",06/19/2018 15:58:00,OTHER,NULL,NULL,
,,,,EZBCWN80HQR8,1.08,"10,000,000",04/18/2018 11:54:43,OTHER,NULL,NULL,
,,,,EZBCWN80HQR8,1.08,"5,000,000",04/19/2018 16:08:41,OTHER,NULL,NULL,
,,,,EZBCWN80HQR8,1.08,"5,000,000",04/24/2018 13:00:38,OTHER,NULL,NULL,
,,,,EZBJNVXH04N0,1.25,"5,000,000",04/11/2018 09:59:01,OTHER,NULL,NULL,
,,,,EZBJNVXH04N0,1.25,"5,000,000",04/11/2018 15:04:07,OTHER,NULL,NULL,
,,,,EZBVVD6MG3M5,12.78,"6,000,000",05/01/2018 15:12:47,OTHER,NULL,NULL,
,,,,EZM5TYYPVWP5,1.25,"10,000,000",04/11/2018 14:53:42,OTHER,NULL,NULL,
,,,,EZMPWTCVV8X3,107.50,"5,000,000",04/23/2018 10:54:59,OTHER,NULL,NULL,
,,,,EZVJTWRRJ265,1.01,"59,553,350",04/27/2018 09:40:54,OTHER,NULL,NULL,
,,,,EZVL6LL9ZNS2,112.00,"10,000,000",05/15/2018 16:02:47,OTHER,NULL,NULL,
,,,,EZVL6LL9ZNS2,112.00,"10,000,000",05/18/2018 13:13:07,OTHER,NULL,NULL,
,,,,EZVMZ2RGGCR8,0.86,"10,000,000",04/12/2018 14:56:30,OTHER,NULL,NULL,
,,,,EZVY8J935TT7,0.87,"10,000,000",05/16/2018 11:23:32,OTHER,NULL,NULL,
,,,,EZVY8RW7J3V6,0.00,"1,200,000",04/30/2018 10:51:28,OTHER,NULL,NULL,
,,,,EZVY8RW7J3V6,0.00,"1,200,000",04/30/2018 11:51:19,OTHER,NULL,NULL,
,,,,EZVY8RW7J3V6,0.00,"720,000",05/30/2018 10:25:00,OTHER,NULL,NULL,
,,,,EZVY8RW7J3V6,1.16,"5,000,000",06/18/2018 12:35:00,OTHER,NULL,NULL,
,,,,EZVY8RW7J3V6,1.16,"5,000,000",06/27/2018 13:06:45,OTHER,NULL,NULL,
,,,,EZX7V15YM3X6,0.78,"10,000,000",04/17/2018 12:22:56,OTHER,NULL,NULL,
