globalVenue,startDate,endDate,MIC,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,simpleAvgExecutedPx,totalValue,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,numOrdRfq,numExecTrades,totalValue4,numOrdRfqCancelWithdraw,numOrdRfqModify,medianFilledVolume,medianOrderedVolume,DMMNumber,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,simpleAvgPx,avgPx,highPx,lowPx
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,AUDSEK 2021-04-22,EZ15HJJLTF91,ISIN,JFTXFP,CFI,SEK,2021-03-19+00:00,2021-03-19T15:30:00.000000+00:00,1,N/A,N/A,6.627148,994072,2021-03-19T16:22:37.000000+00:00,N,7,3,6.620012,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,AUDUSD 2021-01-12,EZVJW7053XV3,ISIN,JFTXFP,CFI,USD,2021-01-11+00:00,2021-01-11T15:30:00.000000+00:00,1,N/A,N/A,0.768263,76826,2021-01-11T16:14:00.000000+00:00,N,7,3,0.769001,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,AUDUSD 2021-01-15,EZ2CQ93VYDN3,ISIN,JFTXFP,CFI,USD,2021-01-14+00:00,2021-01-14T15:30:00.000000+00:00,1,N/A,N/A,0.774397,77439,2021-01-14T16:08:21.000000+00:00,N,7,3,0.777046,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,AUDUSD 2021-01-25,EZ2C988SNYW2,ISIN,JFTXFP,CFI,USD,2021-01-11+00:00,2021-01-11T15:30:00.000000+00:00,1,N/A,N/A,0.768301,76830,2021-01-11T16:14:00.000000+00:00,N,7,3,0.769044,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,AUDUSD 2021-01-25,EZ2C988SNYW2,ISIN,JFTXFP,CFI,USD,2021-01-14+00:00,2021-01-14T15:30:00.000000+00:00,1,N/A,N/A,0.774416,77441,2021-01-14T16:08:21.000000+00:00,N,7,3,0.777068,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,AUDUSD 2021-02-16,EZ4WT4HLSW82,ISIN,JFTXFP,CFI,USD,2021-02-10+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,CHFSEK 2021-03-29,EZVK15N5H7W4,ISIN,JFTXFP,CFI,SEK,2021-03-25+00:00,2021-03-25T13:30:00.000000+00:00,1,N/A,N/A,9.231200,16616160,2021-03-25T13:58:25.000000+00:00,N,7,3,9.225350,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,CHFSEK 2021-04-12,EZ95D0YDH612,ISIN,JFTXFP,CFI,SEK,2021-03-25+00:00,2021-03-25T13:30:00.000000+00:00,1,N/A,N/A,9.233461,16620229,2021-03-25T13:58:25.000000+00:00,N,7,3,9.227595,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURCAD 2021-01-15,EZ83GHXYP7W6,ISIN,JFTXFP,CFI,CAD,2021-01-14+00:00,2021-01-14T15:30:00.000000+00:00,1,N/A,N/A,1.537109,549999,2021-01-14T16:08:29.000000+00:00,N,7,3,1.536522,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURCAD 2021-01-29,EZ1RP34RGN75,ISIN,JFTXFP,CFI,CAD,2021-01-14+00:00,2021-01-14T15:30:00.000000+00:00,1,N/A,N/A,1.537509,1000000,2021-01-14T16:08:29.000000+00:00,N,7,3,1.536960,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURCAD 2021-02-24,EZ21RGJHYWX9,ISIN,JFTXFP,CFI,CAD,2021-02-18+00:00,2021-02-18T15:30:00.000000+00:00,1,N/A,N/A,1.533396,974230,2021-02-18T15:48:24.000000+00:00,N,7,3,1.536465,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURCAD 2021-04-01,EZ5463916SM4,ISIN,JFTXFP,CFI,CAD,2021-03-31+00:00,2021-03-31T13:30:00.000000+00:00,1,N/A,N/A,1.476718,12000000,2021-03-31T14:27:31.000000+00:00,N,7,3,1.473707,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURCAD 2021-04-14,EZ9898T88RK0,ISIN,JFTXFP,CFI,CAD,2021-03-31+00:00,2021-03-31T13:30:00.000000+00:00,1,N/A,N/A,1.477073,11999999,2021-03-31T14:27:31.000000+00:00,N,7,3,1.474057,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURCHF 2021-04-20,EZ84ZLD7CF73,ISIN,JFTXFP,CFI,CHF,2021-03-19+00:00,2021-03-19T09:30:00.000000+00:00,1,N/A,N/A,1.105447,179000,2021-03-19T09:55:48.000000+00:00,N,7,3,1.105148,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURCNY 2021-01-13,EZV2RXWY16V9,ISIN,JFTXFP,CFI,CNY,2021-01-12+00:00,2021-01-12T09:30:00.000000+00:00,1,N/A,N/A,7.853920,150000000,2021-01-12T09:52:00.000000+00:00,N,7,3,N/A,2,2,300000000.050587,0,0,19095230.470000,19095230.470000,0,N/A,N/A,N/A,N/A,7.855365,7.855365,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURCNY 2021-02-10,EZ8H6NNZY915,ISIN,JFTXFP,CFI,CNY,2021-01-12+00:00,2021-01-12T09:30:00.000000+00:00,1,N/A,N/A,7.869320,150000000,2021-01-12T09:52:00.000000+00:00,N,7,3,7.877634,2,2,300000000.006279,0,0,19057795.975000,19057795.975000,0,N/A,N/A,N/A,N/A,7.870795,7.870795,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURCZK 2021-01-06,EZ9MJ7PQ7R59,ISIN,JFTXFP,CFI,CZK,2021-01-05+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURCZK 2021-01-13,EZ5QG6G41G51,ISIN,JFTXFP,CFI,CZK,2021-01-05+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURCZK 2021-01-13,EZ5QG6G41G51,ISIN,JFTXFP,CFI,CZK,2021-01-12+00:00,2021-01-12T15:30:00.000000+00:00,1,N/A,N/A,26.195000,49999999,2021-01-12T16:19:00.000000+00:00,N,7,3,26.169750,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURCZK 2021-01-28,EZ3NRVDL5L30,ISIN,JFTXFP,CFI,CZK,2021-01-12+00:00,2021-01-12T15:30:00.000000+00:00,1,N/A,N/A,26.200200,50000000,2021-01-12T16:19:00.000000+00:00,N,7,3,26.176955,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURCZK 2021-02-11,EZ7D5KCSQ9Y6,ISIN,JFTXFP,CFI,CZK,2021-01-28+00:00,2021-01-28T09:30:00.000000+00:00,1,N/A,N/A,26.145750,49999999,2021-01-28T10:00:00.000000+00:00,N,7,3,26.128840,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURCZK 2021-02-18,EZBJTLS40HM4,ISIN,JFTXFP,CFI,CZK,2021-02-17+00:00,2021-02-17T11:30:00.000000+00:00,1,N/A,N/A,25.825000,74999999,2021-02-17T13:00:00.000000+00:00,N,7,3,25.871605,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURCZK 2021-03-03,EZ9HQMG15B88,ISIN,JFTXFP,CFI,CZK,2021-01-27+00:00,2021-01-27T11:30:00.000000+00:00,1,N/A,N/A,25.984000,10393600,2021-01-27T12:50:00.000000+00:00,N,7,3,26.011450,3,2,20767200.000000,0,0,400000.000000,400000.000000,0,N/A,N/A,350.000000,350.000000,25.959,25.959,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURCZK 2021-03-04,EZ8B1HM8JCN7,ISIN,JFTXFP,CFI,CZK,2021-02-17+00:00,2021-02-17T11:30:00.000000+00:00,1,N/A,N/A,25.830800,75000000,2021-02-17T13:00:00.000000+00:00,N,7,3,25.878910,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURCZK 2021-03-04,EZ8B1HM8JCN7,ISIN,JFTXFP,CFI,CZK,2021-03-02+00:00,2021-03-02T09:30:00.000000+00:00,1,N/A,N/A,26.140000,75000000,2021-03-02T10:14:51.000000+00:00,N,7,3,26.138500,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURCZK 2021-03-31,EZ1NLLRC9ZW4,ISIN,JFTXFP,CFI,CZK,2021-01-27+00:00,2021-01-27T11:30:00.000000+00:00,1,N/A,N/A,25.996500,10398600,2021-01-27T12:50:00.000000+00:00,N,7,3,26.024620,3,2,20777200.000000,0,0,400000.000000,400000.000000,0,N/A,N/A,350.000000,350.000000,25.9715,25.9715,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURCZK 2021-04-06,EZ40HW3X9934,ISIN,JFTXFP,CFI,CZK,2021-03-02+00:00,2021-03-02T09:30:00.000000+00:00,1,N/A,N/A,26.155400,75000000,2021-03-02T10:14:51.000000+00:00,N,7,3,26.155050,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURCZK 2021-04-07,EZBG9DWRVPL0,ISIN,JFTXFP,CFI,CZK,2021-02-22+00:00,,,,,,,,,,,,2,2,20748200.000000,0,0,400000.000000,400000.000000,0,3660.000000,3660.000000,60.000000,60.000000,25.93525,25.93525,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURCZK 2021-04-14,EZ8GWDRDW5Q8,ISIN,JFTXFP,CFI,CZK,2021-01-27+00:00,2021-01-27T15:30:00.000000+00:00,1,N/A,N/A,26.100000,10440000,2021-01-27T15:33:00.000000+00:00,N,7,3,26.100040,2,2,20860000.000000,0,0,400000.000000,400000.000000,0,3780.000000,3780.000000,3600.000000,3600.000000,26.075,26.075,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURCZK 2021-04-20,EZVW44KPWW98,ISIN,JFTXFP,CFI,CZK,2021-03-15+00:00,2021-03-15T09:30:00.000000+00:00,1,N/A,N/A,26.164000,4447880,2021-03-15T10:09:00.000000+00:00,N,7,3,26.178775,3,2,8906708.000000,0,0,170000.000000,170000.000000,0,N/A,N/A,60.000000,60.000000,26.1962,26.1962,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURCZK 2021-04-21,EZ1DCBY9SQ53,ISIN,JFTXFP,CFI,CZK,2021-01-27+00:00,2021-01-27T15:30:00.000000+00:00,1,N/A,N/A,26.100000,10440000,2021-01-27T15:33:00.000000+00:00,N,7,3,26.103395,2,2,20860000.000000,0,0,400000.000000,400000.000000,0,3780.000000,3780.000000,3600.000000,3600.000000,26.075,26.075,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURCZK 2021-05-19,EZ4GNYZ7CQ23,ISIN,JFTXFP,CFI,CZK,2021-02-18+00:00,2021-02-18T15:30:00.000000+00:00,1,N/A,N/A,25.941000,10376400,2021-02-18T16:50:00.000000+00:00,N,7,3,25.978005,3,2,20732800.000000,0,0,400000.000000,400000.000000,0,N/A,N/A,180.000000,180.000000,25.916,25.916,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURCZK 2021-05-19,EZ4GNYZ7CQ23,ISIN,JFTXFP,CFI,CZK,2021-02-22+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,3660.000000,3660.000000,60.000000,60.000000,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURCZK 2021-05-20,EZ3MFBKCPS17,ISIN,JFTXFP,CFI,CZK,2021-03-15+00:00,2021-03-15T09:30:00.000000+00:00,1,N/A,N/A,26.177500,4450175,2021-03-15T10:09:00.000000+00:00,N,7,3,26.193750,3,2,8909003.000000,0,0,170000.000000,170000.000000,0,N/A,N/A,60.000000,60.000000,26.20295,26.20295,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURCZK 2021-05-26,EZ47GCQ7V7Z1,ISIN,JFTXFP,CFI,CZK,2021-02-22+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURCZK 2021-06-10,EZ64JZ8ZLBQ1,ISIN,JFTXFP,CFI,CZK,2021-03-02+00:00,,,,,,,,,,,,3,2,20942400.000000,0,0,400000.000000,400000.000000,0,N/A,N/A,240.000000,240.000000,26.178,26.178,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURCZK 2021-06-18,EZ3YMGDM85N6,ISIN,JFTXFP,CFI,CZK,2021-03-15+00:00,2021-03-15T09:30:00.000000+00:00,1,N/A,N/A,26.191500,4452555,2021-03-15T10:09:00.000000+00:00,N,7,3,26.208395,3,2,8911383.000000,0,0,170000.000000,170000.000000,0,N/A,N/A,60.000000,60.000000,26.20995,26.20995,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURCZK 2021-06-24,EZBBCWNHNFV0,ISIN,JFTXFP,CFI,CZK,2021-03-02+00:00,,,,,,,,,,,,3,2,20948000.000000,0,0,400000.000000,400000.000000,0,N/A,N/A,240.000000,240.000000,26.185,26.185,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURCZK 2021-07-20,EZ1H2ZC5F2K6,ISIN,JFTXFP,CFI,CZK,2021-03-15+00:00,2021-03-15T09:30:00.000000+00:00,1,N/A,N/A,26.209500,4455615,2021-03-15T10:09:00.000000+00:00,N,7,3,26.229100,3,2,8914443.000000,0,0,170000.000000,170000.000000,0,N/A,N/A,60.000000,60.000000,26.21895,26.21895,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURCZK 2021-08-20,EZVWG17M5GG6,ISIN,JFTXFP,CFI,CZK,2021-03-15+00:00,2021-03-15T09:30:00.000000+00:00,1,N/A,N/A,26.228000,4458760,2021-03-15T10:09:00.000000+00:00,N,7,3,26.247540,3,2,8917588.000000,0,0,170000.000000,170000.000000,0,N/A,N/A,60.000000,60.000000,26.2282,26.2282,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURCZK 2021-09-20,EZ59PYR2J5Q3,ISIN,JFTXFP,CFI,CZK,2021-03-15+00:00,2021-03-15T09:30:00.000000+00:00,1,N/A,N/A,26.244200,4461514,2021-03-15T10:09:00.000000+00:00,N,7,3,26.263205,3,2,8920342.000000,0,0,170000.000000,170000.000000,0,N/A,N/A,60.000000,60.000000,26.2363,26.2363,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURCZK 2021-10-20,EZ1DGNVJT8L4,ISIN,JFTXFP,CFI,CZK,2021-03-15+00:00,2021-03-15T09:30:00.000000+00:00,1,N/A,N/A,26.267000,4465390,2021-03-15T10:09:00.000000+00:00,N,7,3,26.286825,3,2,8924218.000000,0,0,170000.000000,170000.000000,0,N/A,N/A,60.000000,60.000000,26.2477,26.2477,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURCZK 2021-11-19,EZ401WZW3WZ8,ISIN,JFTXFP,CFI,CZK,2021-03-15+00:00,2021-03-15T09:30:00.000000+00:00,1,N/A,N/A,26.292500,4469725,2021-03-15T10:09:00.000000+00:00,N,7,3,26.310445,3,2,8928553.000000,0,0,170000.000000,170000.000000,0,N/A,N/A,60.000000,60.000000,26.26045,26.26045,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURCZK 2021-12-20,EZVY1L6SNX89,ISIN,JFTXFP,CFI,CZK,2021-03-15+00:00,2021-03-15T09:30:00.000000+00:00,1,N/A,N/A,26.309000,4472530,2021-03-15T10:09:00.000000+00:00,N,7,3,26.335370,3,2,8931358.000000,0,0,170000.000000,170000.000000,0,N/A,N/A,60.000000,60.000000,26.2687,26.2687,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURDKK 2021-03-22,EZBB3CYKN7P5,ISIN,JFTXFP,CFI,DKK,2021-03-18+00:00,2021-03-18T13:30:00.000000+00:00,1,N/A,N/A,7.436000,2999999,2021-03-18T14:46:36.000000+00:00,N,7,3,7.436000,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURDKK 2021-03-29,EZB33H8FB5W3,ISIN,JFTXFP,CFI,DKK,2021-03-18+00:00,2021-03-18T13:30:00.000000+00:00,1,N/A,N/A,7.436428,2999999,2021-03-18T14:46:36.000000+00:00,N,7,3,7.436374,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURGBP 2021-01-19,EZWYLWCNB135,ISIN,JFTXFP,CFI,GBP,2021-01-15+00:00,2021-01-15T13:30:00.000000+00:00,1,N/A,N/A,0.889860,4999999,2021-01-15T14:04:47.000000+00:00,N,7,3,0.890486,2,2,9999999.993011,0,0,5618861.390000,5618861.390000,0,N/A,N/A,N/A,N/A,0.88986,0.88986,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURGBP 2021-01-20,EZ87HQQR5N90,ISIN,JFTXFP,CFI,GBP,2021-01-14+00:00,2021-01-14T15:30:00.000000+00:00,1,N/A,N/A,0.887120,999999,2021-01-14T16:36:45.000000+00:00,N,7,3,0.887619,2,2,1999999.999952,0,0,1124096.890000,1063621.605000,0,4171.000000,4171.000000,180.000000,180.000000,0.88961,0.889603,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURGBP 2021-02-01,EZ3RT2SCL206,ISIN,JFTXFP,CFI,GBP,2021-01-27+00:00,2021-01-27T09:30:00.000000+00:00,1,N/A,N/A,0.882810,1445500,2021-01-27T10:56:16.000000+00:00,N,7,3,0.882913,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURGBP 2021-02-10,EZVMZ9X5P5V1,ISIN,JFTXFP,CFI,GBP,2021-01-15+00:00,2021-01-15T13:30:00.000000+00:00,1,N/A,N/A,0.890176,5000000,2021-01-15T14:04:47.000000+00:00,N,7,3,0.890845,2,2,10000000.003755,0,0,5616867.410000,5616867.410000,0,N/A,N/A,N/A,N/A,0.890176,0.890176,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURGBP 2021-02-10,EZVMZ9X5P5V1,ISIN,JFTXFP,CFI,GBP,2021-01-18+00:00,2021-01-18T15:30:00.000000+00:00,1,N/A,N/A,0.890045,9999999,2021-01-18T16:41:32.000000+00:00,N,7,3,0.889750,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURGBP 2021-02-10,EZVMZ9X5P5V1,ISIN,JFTXFP,CFI,GBP,2021-02-08+00:00,2021-02-08T15:30:00.000000+00:00,1,N/A,N/A,0.878720,1000000,2021-02-08T15:38:51.000000+00:00,N,7,3,0.876760,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURGBP 2021-02-15,EZ4Q3QJQQG73,ISIN,JFTXFP,CFI,GBP,2021-02-04+00:00,2021-02-04T09:30:00.000000+00:00,1,N/A,N/A,0.882878,1999999,2021-02-04T10:17:28.000000+00:00,N,7,3,0.882591,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURGBP 2021-02-22,EZ6D746W5K24,ISIN,JFTXFP,CFI,GBP,2021-02-18+00:00,2021-02-18T13:30:00.000000+00:00,1,N/A,N/A,0.865960,999999,2021-02-18T13:42:04.000000+00:00,N,7,3,0.864430,2,2,1799999.998460,0,0,1039426.355000,1039426.355000,0,N/A,N/A,N/A,N/A,0.86585,0.865862,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURGBP 2021-02-24,EZ60NN7MMY30,ISIN,JFTXFP,CFI,GBP,2021-02-08+00:00,2021-02-08T15:30:00.000000+00:00,1,N/A,N/A,0.878922,999999,2021-02-08T15:38:51.000000+00:00,N,7,3,0.876963,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURGBP 2021-03-10,EZ938408MSL0,ISIN,JFTXFP,CFI,GBP,2021-03-08+00:00,2021-03-08T13:30:00.000000+00:00,1,N/A,N/A,0.857620,1300000,2021-03-08T14:02:30.000000+00:00,N,7,3,0.857220,2,2,2600000.002386,0,0,1515822.860000,1515822.860000,0,N/A,N/A,N/A,N/A,0.85762,0.85762,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURGBP 2021-03-15,EZ1BJ96JGK95,ISIN,JFTXFP,CFI,GBP,2021-02-18+00:00,2021-02-18T13:30:00.000000+00:00,1,N/A,N/A,0.866271,1000000,2021-02-18T13:42:04.000000+00:00,N,7,3,0.864741,2,2,1800000.007033,0,0,1039053.140000,1039053.140000,0,N/A,N/A,N/A,N/A,0.866161,0.866173,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURGBP 2021-03-25,EZYDNYX9L1H9,ISIN,JFTXFP,CFI,GBP,2021-03-11+00:00,2021-03-11T09:30:00.000000+00:00,1,N/A,N/A,0.857755,1770884,2021-03-11T10:58:16.000000+00:00,N,7,3,0.857044,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURGBP 2021-03-30,EZVGJLKYV3Z1,ISIN,JFTXFP,CFI,GBP,2021-03-02+00:00,2021-03-02T15:30:00.000000+00:00,1,N/A,N/A,0.873300,2999999,2021-03-02T16:00:00.000000+00:00,N,7,3,0.865216,1,N/A,N/A,0,0,N/A,N/A,0,3660.000000,3660.000000,240.000000,240.000000,,,,
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURGBP 2021-04-14,EZB7FR65SXB8,ISIN,JFTXFP,CFI,GBP,2021-03-08+00:00,2021-03-08T13:30:00.000000+00:00,1,N/A,N/A,0.858164,1299999,2021-03-08T14:02:30.000000+00:00,N,7,3,0.857763,2,2,2599999.998083,0,0,1514861.960000,1514861.960000,0,N/A,N/A,N/A,N/A,0.858164,0.858164,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURGBP 2021-04-30,EZ8WY3X76J95,ISIN,JFTXFP,CFI,GBP,2021-01-12+00:00,2021-01-12T15:30:00.000000+00:00,1,N/A,N/A,0.894000,999999,2021-01-12T17:20:31.000000+00:00,N,7,3,0.894512,3,2,1999999.995570,0,0,1115457.640000,1112347.050000,0,N/A,N/A,19800.000000,19800.000000,0.8965,0.896493,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURGBP 2021-05-28,EZ2K08GZ64G4,ISIN,JFTXFP,CFI,GBP,2021-01-13+00:00,,,,,,,,,,,,2,2,2000000.001393,0,0,1115520.210000,1059346.685000,0,4323.000000,4323.000000,66000.000000,66000.000000,0.89645,0.896443,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURGBP 2021-06-30,EZBVX0K20174,ISIN,JFTXFP,CFI,GBP,2021-01-20+00:00,2021-01-20T09:30:00.000000+00:00,1,N/A,N/A,0.888100,999999,2021-01-20T10:25:00.000000+00:00,N,7,3,0.887479,2,2,1999999.992722,0,0,1122659.385000,1062999.660000,0,4475.000000,4475.000000,120.000000,120.000000,0.89075,0.890742,N/A,N/A
9676007O0UF5YB3QPR03,2021-01-01+00:00,2021-03-31+00:00,0,EURGBP 2021-07-30,EZ43WJQ2MXP1,ISIN,JFTXFP,CFI,GBP,2021-02-01+00:00,2021-02-01T11:30:00.000000+00:00,1,N/A,N/A,0.883500,3000000,2021-02-01T12:15:00.000000+00:00,N,7,3,0.883491,2,2,5999999.999958,0,0,3386221.505000,3197792.870000,0,4122.000000,4122.000000,240.000000,240.000000,0.88595,0.885943,N/A,N/A
