Venue Name,LEI,NCA,Period Start Date,Period End Date,Market Segment Name,MIC,Outages,Scheduled Auctions,Failed Transactions,Financial Instrument Name,ISIN,CFI Code,Currency,Trade Date,Time Interval,Size Range ,Simple Average Executed Price,Total Value,Price,Volume,Trade Time,Trading System,Trading Mode,Trading Platform,Reference Price,Simple Average Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price,Number of Orders or RFQs Received,Number of Transactions Executed,Total Value of Transactions Executed,Number of Orders or RFQs Received Cancelled or Withdrawn,Number of Orders or RFQs Received Modified,Median Transaction Size,Median Size of all Orders or RFQs,Number of Designated Market Makers
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,Sony Corp,JP343500PF78,DCZUGB,JPY,20180702,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,TORAY 0 08/30/19,XS1069938741,DMXXXR,JPY,20180702,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,TORAY 0 08/31/21,XS1069939392,DMXXXR,JPY,20180702,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,KANPNT 0 06/17/22,XS1425420723,DMXXXR,JPY,20180702,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,ANAIR 0 09/16/22,XS1673841885,DMXXXR,JPY,20180702,,,,,,,,,,,,101.25,101.25,,,2,2,1518750000,0,0,750000000,750000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,RELGRI 0 03/22/21,XS1784274406,DMXXXR,JPY,20180702,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,TAKASH 0 12/11/20,XS0996456520,DMXXXR,JPY,20180703,,,,,,,,,,,,100.5,100.5,100.5,100.5,3,3,3015000000,0,0,600000000,600000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,TERUMO 0 12/04/19,XS1139279415,DMXXXR,JPY,20180703,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,TDHLD 0 06/05/20,XS1235658868,DMXXXR,JPY,20180703,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,SHIMIZ 0 10/16/20,XS1293483050,DMXXXR,JPY,20180703,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,ANAIR 0 09/16/22,XS1673841885,DMXXXR,JPY,20180703,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,CYBAG 0 02/17/23,XS1762845284,DMXXXR,JPY,20180703,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,CYBAG 0 02/19/25,XS1762847066,DMXXXR,JPY,20180703,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,GMOGTW 0 06/19/23,XS1828118403,DMXXXR,JPY,20180703,,,,,,,,,,,,111.226667,111.132929,112,110.84,3,3,1100216000,0,0,250000000,250000000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,PARBED 0 07/26/18,XS0951513455,DMXXXB,JPY,20180704,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,NIPMEA 0 09/26/18,XS1042273927,DMXXXR,JPY,20180704,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,TOYOSA 0 03/04/22,XS1189655829,DMXXXR,JPY,20180704,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,KANDEK 0 03/31/21,XS1377648818,DMXXXR,JPY,20180704,,,,,,,,,,,,,,,,1,1,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20180701,20180930,,,None,None,None,CYBAG 0 02/19/25,XS1762847066,DMXXXR,JPY,20180704,,,,,,,,,,,,,,,,1,1,,,,,,
