Financial Instrument,"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)","Instrument Classification
(CFI Code)",Currency,,,
FX Option,EZ4FKJ2SK3G3,HFTAVP,USD,,,
FX Option,EZ74LNMK1V79,HFTAVP,USD,,,
FX Option,EZ351GYHL0S1,HFTAVP,AUD,,,
FX Option,EZBJNVXH04N0,HFTAVP,EUR,,,
FX Option,EZ8WWCXXZSL2,HFTDVP,EUR,,,
FX Option,EZBJNVXH04N0,HFTAVP,EUR,,,
FX Option,EZBJNVXH04N0,HFTAVP,EUR,,,
FX Option,EZM5TYYPVWP5,HFTAVP,USD,,,
FX Option,EZ40RW68C7V1,HFTAVP,USD,,,
FX Option,EZVMZ2RGGCR8,HFTDVP,EUR,,,
FX Option,EZ9DB3BDLF19,HFTDVP,EUR,,,
FX Option,EZ7KWQ4QX170,HFTAVP,AUD,,,
FX Option,EZ7KWQ4QX170,HFTAVP,AUD,,,
FX Option,EZ7KWQ4QX170,HFTAVP,AUD,,,
FX Option,EZB62P6NYMJ8,HFTDVP,USD,,,
FX Option,EZ7KR259TSY6,HFTDVP,USD,,,
FX Option,EZ8BRW3TSRY3,HFTDVP,EUR,,,
FX Option,EZ5JDVMSDW40,HFTDVP,USD,,,
FX Option,EZ78MCQGM3L6,HFTAVP,AUD,,,
FX Option,EZ4CJRW97PQ4,HFTAVP,AUD,,,
FX Option,EZX7V15YM3X6,HFTAVP,AUD,,,
FX Option,EZX7V15YM3X6,HFTAVP,AUD,,,
FX Option,EZBCWN80HQR8,HFTAVP,AUD,,,
FX Option,EZ2NHSJ1GRG9,HFTDVP,USD,,,
FX Option,EZVMZ2RGGCR8,HFTDVP,EUR,,,
FX Option,EZ8FXNLXT8H6,HFTDVP,USD,,,
FX Option,EZBCWN80HQR8,HFTAVP,AUD,,,
FX Option,EZ8BRW3TSRY3,HFTDVP,EUR,,,
FX Option,EZ7KR259TSY6,HFTDVP,USD,,,
FX Option,EZ78MCQGM3L6,HFTAVP,AUD,,,
FX Option,EZ11DQGYJ627,HFTDVP,USD,,,
FX Option,EZ2NHSJ1GRG9,HFTDVP,USD,,,
FX Option,EZMPWTCVV8X3,HFTAVP,USD,,,
FX Option,EZ29RC9TB4B8,HFTAVP,USD,,,
FX Option,EZMPWTCVV8X3,HFTAVP,USD,,,
FX Option,EZ7NYB2HHRC2,HFTAVP,USD,,,
FX Option,EZBCWN80HQR8,HFTAVP,AUD,,,
FX Option,EZ3XSZBZRCR9,HFTDVP,USD,,,
FX Option,EZ3XSZBZRCR9,HFTDVP,USD,,,
FX Option,EZ7NYB2HHRC2,HFTAVP,USD,,,
FX Option,EZ8FXNLXT8H6,HFTDVP,USD,,,
FX Option,EZ11DQGYJ627,HFTDVP,USD,,,
FX Option,EZ3XSZBZRCR9,HFTDVP,USD,,,
FX Option,EZ3CSTGTB6D1,HFTAVP,GBP,,,
FX Option,EZ7NYB2HHRC2,HFTAVP,USD,,,
FX Option,EZ45QP91RJW9,HFTAVP,USD,,,
FX Option,EZ7NYB2HHRC2,HFTAVP,USD,,,
FX Option,EZ9MJ4JN7DZ0,HFTAVP,USD,,,
FX Option,EZ2NHSJ1GRG9,HFTDVP,USD,,,
FX Option,EZ16DLLSNVB3,HFTAVP,EUR,,,
FX Option,EZ3S3SQ6VKR6,HFTDVP,USD,,,
FX Option,EZVJTWRRJ265,HFTDVP,EUR,,,
FX Option,EZ3XSZBZRCR9,HFTDVP,USD,,,
FX Option,EZ16DLLSNVB3,HFTAVP,EUR,,,
FX Option,EZVJTWRRJ265,HFTDVP,EUR,,,
FX Option,EZVJTWRRJ265,HFTDVP,EUR,,,
FX Option,EZVJTWRRJ265,HFTDVP,EUR,,,
FX Option,EZ16DLLSNVB3,HFTAVP,EUR,,,
FX Option,EZ16DLLSNVB3,HFTAVP,EUR,,,
FX Option,EZ3S3SQ6VKR6,HFTDVP,USD,,,
FX Option,EZ7C64LLT281,HFTDVP,USD,,,
FX Option,EZ7C64LLT281,HFTDVP,USD,,,
FX Option,EZ7C64LLT281,HFTDVP,USD,,,
FX Option,EZ7C64LLT281,HFTDVP,USD,,,
FX Option,EZ7C64LLT281,HFTDVP,USD,,,
FX Option,EZ7C64LLT281,HFTDVP,USD,,,
FX Option,EZ7C64LLT281,HFTDVP,USD,,,
FX Option,EZ7C64LLT281,HFTDVP,USD,,,
FX Option,EZ7C64LLT281,HFTDVP,USD,,,
FX Option,EZ7C64LLT281,HFTDVP,USD,,,
