time (T),size range,simple average executed price (excluding commissions and accrued interest),total value executed,Instrument_Id,Price,Transaction Size,Time Of Execution,Trading System,Trading Mode,Trading Platform,Best_Bid_And_Offer_Or_Suitable_Reference_Price_At_Time_Of_Execution
,,,,EZ12XT83TQR5,"-17,950","5,000,000",05/12/2018 14:42:00,OTHER,NULL,NULL,
,,,,EZ1KCCKKBJ02,"56,000,000","80,000,000",01/10/2018 00:17:49,OTHER,NULL,NULL,
,,,,EZ1S1D22YH27,"-10,650","5,000,000",11/20/2018 15:29:46,OTHER,NULL,NULL,
,,,,EZ1WXMDNNMD3,"-49,000,000","70,000,000",01/11/2018 00:19:50,OTHER,NULL,NULL,
,,,,EZ1YQJNS5CG6,"-15,300","10,000,000",01/10/2018 12:21:00,OTHER,NULL,NULL,
,,,,EZ267NFNPMX2,"-120,000","21,200,000",12/20/2018 11:21:36,OTHER,NULL,NULL,
,,,,EZ2B4YGJ4JL1,"-10,900","5,000,000",09/10/2018 10:28:30,OTHER,NULL,NULL,
,,,,EZ2B4YGJ4JL1,"-9,750","5,000,000",10/26/2018 15:02:00,OTHER,NULL,NULL,
,,,,EZ2B4YGJ4JL1,"-37,800.000","10,000,000",11/19/2018 16:11:51,OTHER,NULL,NULL,
,,,,EZ2D75DD5FC2,"10,125","5,000,000",10/25/2018 14:35:00,OTHER,NULL,NULL,
,,,,EZ2D75DD5FC2,"11,700","5,000,000",10/30/2018 12:26:00,OTHER,NULL,NULL,
,,,,EZ2Q7SDRZYS3,"-14,500.000","10,000,000",12/18/2018 16:15:23,OTHER,NULL,NULL,
,,,,EZ2VPZRQBWP2,"-120,000.000","25,300,000",10/31/2018 11:32:08,OTHER,NULL,NULL,
,,,,EZ3179YRSXX1,"-27,850","10,000,000",09/11/2018 10:28:31,OTHER,NULL,NULL,
,,,,EZ3179YRSXX1,"28,426","10,000,000",09/11/2018 15:24:50,OTHER,NULL,NULL,
,,,,EZ34526R96X9,"-10,460","100,000",06/12/2018 09:36:00,OTHER,NULL,NULL,
,,,,EZ37JGH70LX9,"-33,200","10,000,000",03/10/2018 15:36:30,OTHER,NULL,NULL,
,,,,EZ37T23RV560,"-21,350","5,000,000",12/12/2018 11:39:29,OTHER,NULL,NULL,
,,,,EZ37T23RV560,"9,000","2,000,000",12/19/2018 14:49:10,OTHER,NULL,NULL,
,,,,EZ37T23RV560,"8,200","2,000,000",12/19/2018 15:40:47,OTHER,NULL,NULL,
,,,,EZ3K9850ZVR8,"-6,300","10,000,000",04/12/2018 16:22:00,OTHER,NULL,NULL,
,,,,EZ3K9850ZVR8,"4,130","5,000,000",06/12/2018 14:27:50,OTHER,NULL,NULL,
,,,,EZ3TK6BZ4VY0,"-15,050","10,000,000",11/14/2018 12:25:28,OTHER,NULL,NULL,
,,,,EZ3V3J4565K7,"-5,750","10,000,000",01/10/2018 14:23:44,OTHER,NULL,NULL,
,,,,EZ4GQHT8L721,"-19,884","5,000,000",10/18/2018 13:05:12,OTHER,NULL,NULL,
,,,,EZ4M5TJ1QQ95,"-5,572","10,000,000",10/16/2018 13:35:59,OTHER,NULL,NULL,
,,,,EZ4R48H1R8P9,"-10,960","8,000,000",07/11/2018 16:34:23,OTHER,NULL,NULL,
,,,,EZ4R48H1R8P9,"6,380","2,000,000",11/13/2018 10:37:19,OTHER,NULL,NULL,
,,,,EZ4R48H1R8P9,"7,840","2,000,000",11/13/2018 15:23:06,OTHER,NULL,NULL,
,,,,EZ4T2M3ZP623,"20,957","5,000,000",10/26/2018 10:12:00,OTHER,NULL,NULL,
,,,,EZ57JXCN20G9,0,"300,000",10/31/2018 09:46:47,OTHER,NULL,NULL,
,,,,EZ5CKKCGLFS9,"120,000","21,200,000",12/20/2018 11:21:36,OTHER,NULL,NULL,
,,,,EZ5D2C8CVP42,"19,000","5,000,000",04/12/2018 10:00:00,OTHER,NULL,NULL,
,,,,EZ5D2C8CVP42,"14,500","5,000,000",06/12/2018 14:23:47,OTHER,NULL,NULL,
,,,,EZ5D2C8CVP42,"-10,350","5,000,000",11/29/2018 15:33:00,OTHER,NULL,NULL,
,,,,EZ5DKXRCRWW1,"120,000","25,300,000",10/31/2018 11:32:08,OTHER,NULL,NULL,
,,,,EZ5G1F2VK579,"-24,219","10,000,000",05/11/2018 13:53:13,OTHER,NULL,NULL,
,,,,EZ5G1F2VK579,"28,850","10,000,000",08/11/2018 09:40:26,OTHER,NULL,NULL,
,,,,EZ5L55FJSV38,"-4,800","6,000,000",10/15/2018 13:08:41,OTHER,NULL,NULL,
,,,,EZ6BXPKQXY80,0,"300,000",10/31/2018 09:46:47,OTHER,NULL,NULL,
,,,,EZ6G17HV6VW3,"-56,000,000","80,000,000",01/10/2018 00:17:49,OTHER,NULL,NULL,
,,,,EZ6KGTMQH428,0,"1,300,000",11/30/2018 09:45:50,OTHER,NULL,NULL,
,,,,EZ6KGTMQH428,0,"1,300,000",11/30/2018 11:44:27,OTHER,NULL,NULL,
,,,,EZ6KGTMQH428,0,"1,300,000",12/21/2018 09:40:00,OTHER,NULL,NULL,
,,,,EZ6NTGBDWGF4,"-12,997","5,000,000",01/10/2018 12:11:00,OTHER,NULL,NULL,
,,,,EZ6VG0S1Z9Q1,"-42,000,000","60,000,000",03/12/2018 00:19:26,OTHER,NULL,NULL,
,,,,EZ73KR5QC5X6,"26,322","5,000,000",10/26/2018 11:19:00,OTHER,NULL,NULL,
,,,,EZ79D5TQMNJ3,"-32,799","20,000,000",11/29/2018 16:06:07,OTHER,NULL,NULL,
,,,,EZ79D5TQMNJ3,0,"1,300,000",11/30/2018 09:45:50,OTHER,NULL,NULL,
,,,,EZ79D5TQMNJ3,0,"1,300,000",11/30/2018 11:44:27,OTHER,NULL,NULL,
,,,,EZ79D5TQMNJ3,0,"1,300,000",12/21/2018 09:40:00,OTHER,NULL,NULL,
,,,,EZ79D5TQMNJ3,"-27,846","10,000,000",12/31/2018 12:46:02,OTHER,NULL,NULL,
,,,,EZ7KJ1Z53G77,"42,000,000.000","60,000,000",03/12/2018 00:19:26,OTHER,NULL,NULL,
,,,,EZ7YYJLW2WN7,"-3,500","5,000,000",10/16/2018 14:05:23,OTHER,NULL,NULL,
,,,,EZ85KT3V6PC4,"-34,800","10,000,000",11/16/2018 14:21:39,OTHER,NULL,NULL,
,,,,EZ89P4N6P8X1,"-13,700","10,000,000",11/21/2018 16:17:40,OTHER,NULL,NULL,
,,,,EZ8KFT6R5R41,0,"300,000",10/31/2018 09:41:03,OTHER,NULL,NULL,
,,,,EZ8VV19BT8Y0,0.000,"1,300,000",12/21/2018 09:40:00,OTHER,NULL,NULL,
,,,,EZ8Z4DVW39S0,"-43,297.000","5,000,000",10/24/2018 13:43:00,OTHER,NULL,NULL,
,,,,EZ8Z4DVW39S0,"20,717","2,500,000",11/16/2018 11:19:00,OTHER,NULL,NULL,
,,,,EZ92YV2PYFN7,"-9,300.000","5,000,000",10/26/2018 14:45:00,OTHER,NULL,NULL,
,,,,EZ92YV2PYFN7,"20,032.000","5,000,000",10/30/2018 10:11:00,OTHER,NULL,NULL,
,,,,EZ98N8DZPGG0,"-10,100.000","10,000,000",11/15/2018 15:13:17,OTHER,NULL,NULL,
,,,,EZ9CP3J4C5F8,"-6,921.000","10,000,000",10/17/2018 11:47:35,OTHER,NULL,NULL,
,,,,EZ9FY1B7KMJ4,"-29,250,000","58,500,000",01/11/2018 00:19:54,OTHER,NULL,NULL,
,,,,EZ9RWKXVCQ39,"-12,600.000","10,000,000",10/29/2018 13:14:07,OTHER,NULL,NULL,
,,,,EZ9RWKXVCQ39,0.000,"300,000",10/31/2018 09:41:03,OTHER,NULL,NULL,
,,,,EZB3M9NNQZ12,"49,000,000","70,000,000",01/11/2018 00:19:50,OTHER,NULL,NULL,
,,,,EZB8DGKJPLH7,"-11,100","5,000,000",11/14/2018 15:09:00,OTHER,NULL,NULL,
,,,,EZBFTW45VRT6,"-24,600","10,000,000",05/11/2018 13:53:13,OTHER,NULL,NULL,
,,,,EZBG271NKDZ8,"29,250,000","58,500,000",01/11/2018 00:19:54,OTHER,NULL,NULL,
,,,,EZLLXD9HYLY8,"-14,110","10,000,000",10/12/2018 15:33:28,OTHER,NULL,NULL,
,,,,EZNXS01W69K5,"-23,800","10,000,000",12/10/2018 12:17:34,OTHER,NULL,NULL,
,,,,EZNXS01W69K5,"9,920","8,000,000",10/17/2018 14:33:02,OTHER,NULL,NULL,
,,,,EZRNBQ0RXN31,0,"1,300,000",12/21/2018 09:40:00,OTHER,NULL,NULL,
,,,,EZV1KPC2F511,"-14,360","8,000,000",11/29/2018 16:21:59,OTHER,NULL,NULL,
,,,,EZVJXTCXTBZ0,"-4,900","10,000,000",12/18/2018 11:51:54,OTHER,NULL,NULL,
,,,,EZVLF4GL61K8,"-36,700","10,000,000",05/12/2018 11:10:36,OTHER,NULL,NULL,
,,,,EZVLF4GL61K8,"20,500","10,000,000",07/12/2018 16:13:14,OTHER,NULL,NULL,
,,,,EZYJQR7NQF11,"-8,200","10,000,000",12/11/2018 14:09:22,OTHER,NULL,NULL,
,,,,EZZ8N3D79CC9,"-12,300","3,000,000",11/16/2018 13:54:36,OTHER,NULL,NULL,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
,,,,,,,,,,,
