globalVenue,startDate,endDate,MIC,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,simpleAvgExecutedPx,totalValue,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,numOrdRfq,numExecTrades,totalValue4,numOrdRfqCancelWithdraw,numOrdRfqModify,medianFilledVolume,medianOrderedVolume,DMMNumber,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,simpleAvgPx,avgPx,highPx,lowPx
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZ1KHPHK9192,ISIN,HFTDVP,CFI,EUR,2021-01-04+00:00,2021-01-04T09:30:00.000000+00:00,1,N/A,N/A,1.222500,5000000,2021-01-04T10:17:00.000000+00:00,N,7,3,0.287818,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZV5Y5YFKMR8,ISIN,HFTDVP,CFI,EUR,2021-01-04+00:00,2021-01-04T09:30:00.000000+00:00,1,N/A,N/A,1.215000,5000000,2021-01-04T10:17:00.000000+00:00,N,7,3,0.166493,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZ3ZMYN6W7L5,ISIN,HFTDVP,CFI,USD,2021-01-05+00:00,2021-01-05T11:30:00.000000+00:00,1,N/A,N/A,14.620000,4000000,2021-01-05T11:45:29.000000+00:00,N,7,3,0.529174,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZB0YN4KCYW4,ISIN,HFTAVP,CFI,EUR,2021-01-05+00:00,2021-01-05T11:30:00.000000+00:00,1,N/A,N/A,1.245000,10000000,2021-01-05T12:45:59.000000+00:00,N,7,3,34.599447,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZB0YN4KCYW4,ISIN,HFTAVP,CFI,EUR,2021-01-06+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZBCWSF3B8J8,ISIN,HFTDVP,CFI,USD,2021-01-06+00:00,2021-01-06T09:30:00.000000+00:00,1,N/A,N/A,14.880000,2000000,2021-01-06T09:34:26.000000+00:00,N,7,3,0.587276,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZ2H2FTWCV36,ISIN,HFTAVP,CFI,EUR,2021-01-06+00:00,2021-01-06T09:30:00.000000+00:00,1,N/A,N/A,1.237000,8000000,2021-01-06T11:01:37.000000+00:00,N,7,3,34.484428,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZ28ZCKF8WC6,ISIN,HFTAVP,CFI,USD,2021-01-06+00:00,2021-01-06T13:30:00.000000+00:00,1,N/A,N/A,104.000000,5000000,2021-01-06T13:58:00.000000+00:00,N,7,3,99.987078,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZB0YN4KCYW4,ISIN,HFTAVP,CFI,EUR,2021-01-07+00:00,2021-01-07T11:30:00.000000+00:00,1,N/A,N/A,1.250000,10000000,2021-01-07T11:55:25.000000+00:00,N,7,3,34.774432,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZ13R1S63624,ISIN,HFTAVP,CFI,EUR,2021-01-08+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZBDNY68H991,ISIN,HFTDVP,CFI,USD,2021-01-08+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZCSQ7WT9YX1,ISIN,HFTDVP,CFI,EUR,2021-01-08+00:00,2021-01-08T11:30:00.000000+00:00,1,N/A,N/A,10.120000,4000000,2021-01-08T12:42:49.000000+00:00,N,7,3,N/A,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZ13R1S63624,ISIN,HFTAVP,CFI,EUR,2021-01-08+00:00,2021-01-08T11:30:00.000000+00:00,1,N/A,N/A,1.229000,5000000,2021-01-08T13:02:39.000000+00:00,N,7,3,33.578002,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZ13R1S63624,ISIN,HFTAVP,CFI,EUR,2021-01-08+00:00,2021-01-08T13:30:00.000000+00:00,1,N/A,N/A,1.229000,5000000,2021-01-08T13:42:09.000000+00:00,N,7,3,33.415295,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZDS9BB3FLJ4,ISIN,HFTAVP,CFI,USD,2021-01-08+00:00,2021-01-08T15:30:00.000000+00:00,1,N/A,N/A,15.470000,2000000,2021-01-08T16:02:43.000000+00:00,N,7,3,99.576579,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZDS9BB3FLJ4,ISIN,HFTAVP,CFI,USD,2021-01-08+00:00,2021-01-08T15:30:00.000000+00:00,1,N/A,N/A,15.470000,2000000,2021-01-08T16:03:34.000000+00:00,N,7,3,99.576579,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZ6M78KJL4D7,ISIN,HFTAVP,CFI,EUR,2021-01-11+00:00,2021-01-11T13:30:00.000000+00:00,1,N/A,N/A,1.230000,5000000,2021-01-11T15:05:01.000000+00:00,N,7,3,33.089309,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZ6M78KJL4D7,ISIN,HFTAVP,CFI,EUR,2021-01-13+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZ6M78KJL4D7,ISIN,HFTAVP,CFI,EUR,2021-01-13+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZ81MSV10FY3,ISIN,HFTDVP,CFI,USD,2021-01-13+00:00,2021-01-13T09:30:00.000000+00:00,1,N/A,N/A,15.110000,4000000,2021-01-13T09:51:42.000000+00:00,N,7,3,0.428108,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZ81MSV10FY3,ISIN,HFTDVP,CFI,USD,2021-01-13+00:00,2021-01-13T09:30:00.000000+00:00,1,N/A,N/A,15.210000,2000000,2021-01-13T11:24:48.000000+00:00,N,7,3,0.586535,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZ7LQJQKVVS3,ISIN,HFTAVP,CFI,EUR,2021-01-13+00:00,2021-01-13T13:30:00.000000+00:00,1,N/A,N/A,1.220000,5000000,2021-01-13T13:50:22.000000+00:00,N,7,3,32.581724,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZ7LQJQKVVS3,ISIN,HFTAVP,CFI,EUR,2021-01-13+00:00,2021-01-13T15:30:00.000000+00:00,1,N/A,N/A,1.220000,5000000,2021-01-13T15:55:02.000000+00:00,N,7,3,N/A,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZ13R1S63624,ISIN,HFTAVP,CFI,EUR,2021-01-14+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZ13R1S63624,ISIN,HFTAVP,CFI,EUR,2021-01-14+00:00,2021-01-14T11:30:00.000000+00:00,1,N/A,N/A,1.215000,5000000,2021-01-14T13:06:01.000000+00:00,N,7,3,32.139918,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZ1CCJCD70K0,ISIN,HFTDVP,CFI,USD,2021-01-14+00:00,2021-01-14T13:30:00.000000+00:00,1,N/A,N/A,102.000000,10000000,2021-01-14T14:58:04.000000+00:00,N,7,3,0.169561,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZ9L55GRDG21,ISIN,HFTAVP,CFI,EUR,2021-01-14+00:00,2021-01-14T13:30:00.000000+00:00,1,N/A,N/A,1.230000,5000000,2021-01-14T15:19:04.000000+00:00,N,7,3,32.967797,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZ7QH373Y3W3,ISIN,HFTDVP,CFI,USD,2021-01-15+00:00,2021-01-15T13:30:00.000000+00:00,1,N/A,N/A,103.600000,10000000,2021-01-15T15:19:23.000000+00:00,N,7,3,0.246187,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZNFRD59QFV7,ISIN,HFTDVP,CFI,USD,2021-01-15+00:00,2021-01-15T13:30:00.000000+00:00,1,N/A,N/A,103.550000,10000000,2021-01-15T15:28:12.000000+00:00,N,7,3,0.336563,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZ5995ZKV531,ISIN,HFTAVP,CFI,USD,2021-01-18+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZ246G3J5VC3,ISIN,HFTDVP,CFI,EUR,2021-01-19+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZVB2XJXM1F8,ISIN,HFTDVP,CFI,EUR,2021-01-19+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZ6M78KJL4D7,ISIN,HFTAVP,CFI,EUR,2021-01-19+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZ5D8PSCGFQ2,ISIN,HFTAVP,CFI,EUR,2021-01-19+00:00,2021-01-19T09:30:00.000000+00:00,1,N/A,N/A,1.230000,5000000,2021-01-19T11:08:48.000000+00:00,N,7,3,33.027203,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZ9STRMHMZ91,ISIN,HFTDVP,CFI,EUR,2021-01-19+00:00,2021-01-19T11:30:00.000000+00:00,1,N/A,N/A,1.520000,10000000,2021-01-19T12:31:47.000000+00:00,N,7,3,0.167600,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZ4BRJQV7865,ISIN,HFTDVP,CFI,EUR,2021-01-20+00:00,2021-01-20T13:30:00.000000+00:00,1,N/A,N/A,1.530000,6000000,2021-01-20T14:43:51.000000+00:00,N,7,3,0.248245,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZ8NJ1YSDYN3,ISIN,HFTDVP,CFI,EUR,2021-01-21+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZ1CCJCD70K0,ISIN,HFTDVP,CFI,USD,2021-01-21+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZ29QCY75Y97,ISIN,HFTDVP,CFI,USD,2021-01-21+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZ1CCJCD70K0,ISIN,HFTDVP,CFI,USD,2021-01-21+00:00,2021-01-21T11:30:00.000000+00:00,1,N/A,N/A,102.000000,5000000,2021-01-21T13:24:27.000000+00:00,N,7,3,0.182177,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZ75P6BVFM07,ISIN,HFTDVP,CFI,EUR,2021-01-22+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZ75P6BVFM07,ISIN,HFTDVP,CFI,EUR,2021-01-22+00:00,2021-01-22T13:30:00.000000+00:00,1,N/A,N/A,0.890000,6000000,2021-01-22T14:03:19.000000+00:00,N,7,3,0.164945,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZ1GHQPJCHQ7,ISIN,HFTAVP,CFI,USD,2021-01-25+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,677.000000,677.000000,1318.000000,1318.000000,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZ0S6YZ5WCH8,ISIN,HFTDVP,CFI,USD,2021-01-25+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,677.000000,677.000000,1318.000000,1318.000000,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZ1GHQPJCHQ7,ISIN,HFTAVP,CFI,USD,2021-01-25+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZ0S6YZ5WCH8,ISIN,HFTDVP,CFI,USD,2021-01-25+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZ90SF8QS7T1,ISIN,HFTAVP,CFI,EUR,2021-01-26+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZ90SF8QS7T1,ISIN,HFTAVP,CFI,EUR,2021-01-26+00:00,2021-01-26T13:30:00.000000+00:00,1,N/A,N/A,1.220000,5000000,2021-01-26T13:48:37.000000+00:00,N,7,3,32.651797,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZ4YDLZ07MW1,ISIN,HFTDVP,CFI,EUR,2021-01-26+00:00,2021-01-26T15:30:00.000000+00:00,1,N/A,N/A,1.210000,5000000,2021-01-26T15:38:48.000000+00:00,N,7,3,0.422249,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZ3QHVXP82T6,ISIN,HFTDVP,CFI,EUR,2021-01-27+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZ4YDLZ07MW1,ISIN,HFTDVP,CFI,EUR,2021-01-27+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZ1QWFWB5WX3,ISIN,HFTDVP,CFI,EUR,2021-01-27+00:00,2021-01-27T09:30:00.000000+00:00,1,N/A,N/A,1.207000,10000000,2021-01-27T09:41:07.000000+00:00,N,7,3,0.053963,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZVRC20HBC68,ISIN,HFTDVP,CFI,EUR,2021-01-27+00:00,2021-01-27T13:30:00.000000+00:00,1,N/A,N/A,10.300000,3000000,2021-01-27T13:56:00.000000+00:00,N,7,3,0.335769,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZKCYDQXWGJ7,ISIN,HFTAVP,CFI,USD,2021-01-28+00:00,2021-01-28T11:30:00.000000+00:00,1,N/A,N/A,15.450000,4000000,2021-01-28T13:27:46.000000+00:00,N,7,3,99.575147,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZKCYDQXWGJ7,ISIN,HFTAVP,CFI,USD,2021-01-28+00:00,2021-01-28T13:30:00.000000+00:00,1,N/A,N/A,15.350000,4000000,2021-01-28T13:53:23.000000+00:00,N,7,3,99.571685,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZKCYDQXWGJ7,ISIN,HFTAVP,CFI,USD,2021-01-28+00:00,2021-01-28T15:30:00.000000+00:00,1,N/A,N/A,15.260000,4000000,2021-01-28T16:30:50.000000+00:00,N,7,3,99.565799,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZN0ZX9YJ4G1,ISIN,HFTAVP,CFI,USD,2021-01-29+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZS1H919R6Z5,ISIN,HFTAVP,CFI,USD,2021-01-29+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZRHS96VTVL8,ISIN,HFTAVP,CFI,USD,2021-01-29+00:00,2021-01-29T13:30:00.000000+00:00,1,N/A,N/A,15.180000,4000000,2021-01-29T15:20:08.000000+00:00,N,7,3,99.561625,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZDPKZHSNS95,ISIN,HFTAVP,CFI,USD,2021-02-01+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZN0ZX9YJ4G1,ISIN,HFTAVP,CFI,USD,2021-02-01+00:00,2021-02-01T09:30:00.000000+00:00,1,N/A,N/A,15.250000,4000000,2021-02-01T09:53:12.000000+00:00,N,7,3,99.565116,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZWJ4TYH4451,ISIN,HFTAVP,CFI,USD,2021-02-01+00:00,2021-02-01T09:30:00.000000+00:00,1,N/A,N/A,15.500000,4000000,2021-02-01T09:53:53.000000+00:00,N,7,3,99.571594,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZMFTSW8VMR2,ISIN,HFTAVP,CFI,USD,2021-02-01+00:00,2021-02-01T15:30:00.000000+00:00,1,N/A,N/A,15.400000,5000000,2021-02-01T15:48:00.000000+00:00,N,7,3,99.568911,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZMFTSW8VMR2,ISIN,HFTAVP,CFI,USD,2021-02-01+00:00,2021-02-01T15:30:00.000000+00:00,1,N/A,N/A,15.200000,5000000,2021-02-01T15:48:00.000000+00:00,N,7,3,N/A,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZFYRP6HJTC1,ISIN,HFTDVP,CFI,EUR,2021-02-03+00:00,2021-02-03T13:30:00.000000+00:00,1,N/A,N/A,0.875000,6000000,2021-02-03T15:08:54.000000+00:00,N,7,3,0.193531,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZ8KG6XL21P4,ISIN,HFTDVP,CFI,EUR,2021-02-04+00:00,2021-02-04T11:30:00.000000+00:00,1,N/A,N/A,0.877000,6000000,2021-02-04T12:45:04.000000+00:00,N,7,3,N/A,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZ3YTR5KN7J7,ISIN,HFTDVP,CFI,USD,2021-02-05+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZ27XTF52CR7,ISIN,HFTDVP,CFI,EUR,2021-02-08+00:00,2021-02-08T13:30:00.000000+00:00,1,N/A,N/A,1.204000,5000000,2021-02-08T14:39:09.000000+00:00,N,7,3,0.087025,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZ27XTF52CR7,ISIN,HFTDVP,CFI,EUR,2021-02-08+00:00,2021-02-08T13:30:00.000000+00:00,1,N/A,N/A,1.205000,5000000,2021-02-08T15:06:17.000000+00:00,N,7,3,N/A,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZ27XTF52CR7,ISIN,HFTDVP,CFI,EUR,2021-02-08+00:00,2021-02-08T13:30:00.000000+00:00,1,N/A,N/A,1.202000,10000000,2021-02-08T15:18:58.000000+00:00,N,7,3,0.043291,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZ4Z3RDH21F0,ISIN,HFTDVP,CFI,AUD,2021-02-10+00:00,2021-02-10T13:30:00.000000+00:00,1,N/A,N/A,1.070000,10000000,2021-02-10T14:04:05.000000+00:00,N,7,3,0.183805,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZ4DT4K8BLV0,ISIN,HFTDVP,CFI,USD,2021-02-11+00:00,2021-02-11T13:30:00.000000+00:00,1,N/A,N/A,14.520000,4000000,2021-02-11T13:40:40.000000+00:00,N,7,3,0.291678,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZ4DT4K8BLV0,ISIN,HFTDVP,CFI,USD,2021-02-11+00:00,2021-02-11T13:30:00.000000+00:00,1,N/A,N/A,14.350000,4000000,2021-02-11T13:43:25.000000+00:00,N,7,3,0.070387,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZBB8SH1SVT5,ISIN,HFTDVP,CFI,USD,2021-02-11+00:00,2021-02-11T15:30:00.000000+00:00,1,104.000000,10000000.000000,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZDV75Q3T0F4,ISIN,HFTDVP,CFI,USD,2021-02-15+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-01-01+00:00,2021-03-31+00:00,0,,EZDV75Q3T0F4,ISIN,HFTDVP,CFI,USD,2021-02-15+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
