globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,simpleAvgExecutedPx,totalValue,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgPx,avgPx,highPx,lowPx,numOrdRfq,numExecTrades,totalValue4,numOrdRfqCancelWithdraw,numOrdRfqModify,medianFilledVolume,medianOrderedVolume,DMMNumber,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURAED 2020-08-24,EZ5ZYLVTWLM0,ISIN,JFTXFP,CFI,AED,2020-08-18+00:00,2020-08-18T11:30:00.000000+00:00,1,N/A,N/A,4.375000,2499999,2020-08-18T12:04:18.000000+00:00,N,7,3,4.373250,4.374,4.374,N/A,N/A,2,2,5000000.013910,0,0,571559.245000,571559.245000,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURAUD 2020-07-02,EZ72ZTVKG4D8,ISIN,JFTXFP,CFI,AUD,2020-07-01+00:00,,,,,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURAUD 2020-07-03,EZ3HCZ7RR1W4,ISIN,JFTXFP,CFI,AUD,2020-07-02+00:00,,,,,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURAUD 2020-07-08,EZ352NYY9XY5,ISIN,JFTXFP,CFI,AUD,2020-07-02+00:00,,,,,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURAUD 2020-07-08,EZ352NYY9XY5,ISIN,JFTXFP,CFI,AUD,2020-07-07+00:00,,,,,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURAUD 2020-07-09,EZ794X75SGM5,ISIN,JFTXFP,CFI,AUD,2020-07-08+00:00,2020-07-08T09:30:00.000000+00:00,1,N/A,N/A,1.625257,30000000,2020-07-08T11:21:43.000000+00:00,N,7,3,1.625117,1.625182,1.625189,N/A,N/A,2,2,54999999.999113,0,0,16921108.525000,16921108.525000,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURAUD 2020-07-09,EZ794X75SGM5,ISIN,JFTXFP,CFI,AUD,2020-07-07+00:00,,,,,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURAUD 2020-07-10,EZ27FCNJGK01,ISIN,JFTXFP,CFI,AUD,2020-07-09+00:00,,,,,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURAUD 2020-07-14,EZXB3XBFN0M0,ISIN,JFTXFP,CFI,AUD,2020-07-01+00:00,,,,,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURAUD 2020-07-15,EZVQFJQGN4S6,ISIN,JFTXFP,CFI,AUD,2020-07-08+00:00,2020-07-08T09:30:00.000000+00:00,1,N/A,N/A,1.625428,30000000,2020-07-08T11:21:43.000000+00:00,N,7,3,1.625305,1.625353,1.62536,N/A,N/A,2,2,55000000.005501,0,0,16919328.110000,16919328.110000,0,N/A,N/A,N/A,N/A
5U0XI89JRFVHWIBS4F54,2020-07-01+00:00,2020-09-30+00:00,0,,EURAUD 2020-07-21,EZB36BFGYN11,ISIN,JFTXFP,CFI,AUD,2020-07-17+00:00,,,,,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A
