globalVenue,startDate,endDate,MIC,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue4,medianFilledVolume,medianOrderedVolume,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,simpleAvgPx,avgPx,highPx,lowPx
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,CZKJPY 2018-08-20,EZ3B6G9TG2Q5,ISIN,JFTXFP,CFI,JPY,2018-08-07+00:00,2018-08-07T11:30:00.000000+00:00,1,5.030282,808750000,2018-08-07T12:00:20.000000+00:00,N,7,2,5.03289,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURAUD 2018-07-20,EZ5MHVR4N433,ISIN,JFTXFP,CFI,AUD,2018-07-19+00:00,2018-07-19T13:30:00.000000+00:00,1,1.582123,176813,2018-07-19T13:38:24.000000+00:00,N,7,2,1.580479,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURAUD 2018-08-24,EZXV9XXWSZW3,ISIN,JFTXFP,CFI,AUD,2018-07-19+00:00,2018-07-19T13:30:00.000000+00:00,1,1.586178,176813,2018-07-19T13:38:24.000000+00:00,N,7,2,1.584589,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURAUD 2019-07-23,EZ25B4KXWBM6,ISIN,JFTXFP,CFI,AUD,2018-07-24+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURAUD 2019-11-22,EZ8QSNWHZLX4,ISIN,JFTXFP,CFI,AUD,2018-09-25+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURCAD 2018-08-10,EZBB06J34VB9,ISIN,JFTXFP,CFI,CAD,2018-08-08+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURCAD 2018-09-10,EZBBHD8KZ4J7,ISIN,JFTXFP,CFI,CAD,2018-08-08+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURCHF 2018-07-10,EZ40FF5D9T68,ISIN,JFTXFP,CFI,CHF,2018-07-09+00:00,2018-07-09T09:30:00.000000+00:00,1,1.1627,3500000,2018-07-09T10:20:35.000000+00:00,N,7,2,1.162304,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURCHF 2018-09-05,EZ18SKMRRGJ4,ISIN,JFTXFP,CFI,CHF,2018-08-31+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2018-07-01+00:00,2018-09-30+00:00,0,EURCHF 2018-09-13,EZVFWN311260,ISIN,JFTXFP,CFI,CHF,2018-08-01+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
