globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,simpleAvgExecutedPx,totalValue,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue4,medianFilledVolume,medianOrderedVolume,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,simpleAvgPx,avgPx,highPx,lowPx
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,AUDUSD 2019-12-20,EZ87KG4Q5Q74,ISIN,JFTXFP,CFI,USD,2019-12-12+00:00,2019-12-12T15:30:00.000000+00:00,1,0.690629,345314.5,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,AUDUSD 2019-12-27,EZ3L95HKCC46,ISIN,JFTXFP,CFI,USD,2019-12-17+00:00,2019-12-17T11:30:00.000000+00:00,1,,,0.685205,115290,2019-12-17T11:46:35.000000+00:00,N,7,3,0.685222,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,AUDUSD 2020-02-27,EZVLNK69GMJ3,ISIN,JFTXFP,CFI,USD,2019-12-17+00:00,2019-12-17T11:30:00.000000+00:00,1,,,0.686241,115289,2019-12-17T11:46:35.000000+00:00,N,7,3,0.68625,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURAUD 2019-10-31,EZ2FCCK0ZQD0,ISIN,JFTXFP,CFI,AUD,2019-10-29+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURAUD 2019-11-20,EZ132V8CYG25,ISIN,JFTXFP,CFI,AUD,2019-10-29+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURAUD 2019-11-20,EZ132V8CYG25,ISIN,JFTXFP,CFI,AUD,2019-11-18+00:00,2019-11-18T09:30:00.000000+00:00,1,,,1.62328,15000000,2019-11-18T09:39:15.000000+00:00,N,7,3,1.62329,2,0,0,0,2,30000000,9240777.71,9240777.71,,,,,1.62324,1.62324,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURAUD 2019-12-20,EZ8M3K1RBN86,ISIN,JFTXFP,CFI,AUD,2019-12-18+00:00,,,,,,,,,,,,3,0,0,0,3,41505000,9215457.39,9215457.39,,,,,1.627753,1.627743,1.62788,1.62768
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURAUD 2020-02-20,EZ9779TV6DJ3,ISIN,JFTXFP,CFI,AUD,2019-11-18+00:00,2019-11-18T09:30:00.000000+00:00,1,,,1.629608,15000000,2019-11-18T09:39:15.000000+00:00,N,7,3,1.62963,2,0,0,0,2,30000000.01,9204893.575,9204893.575,,,,,1.629568,1.629568,,
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURAUD 2020-03-20,EZBC14BDZFF2,ISIN,JFTXFP,CFI,AUD,2019-12-18+00:00,,,,,,,,,,,,3,0,0,0,3,45000000.01,9177921.35,9177921.35,,,,,1.634412,1.634412,1.634542,1.634337
9676007O0UF5YB3QPR03,2019-10-01+00:00,2019-12-31+00:00,0,,EURCAD 2019-10-29,EZ4DTNQ74BH0,ISIN,JFTXFP,CFI,CAD,2019-10-25+00:00,2019-10-25T13:30:00.000000+00:00,1,,,1.44876,1999999,2019-10-25T14:30:37.000000+00:00,N,7,3,1.448715,1,0,0,0,,,,,,,,,,,,
