Venue Name,LEI,NCA,Period Start Date,Period End Date,Market Segment Name,MIC,Outages,OutagesNumber,OutagesAveDuration,ScheduledAuctionNature,ScheduledAuctionNumber,ScheduledAuctionAveDuration,FailedTransactionsNumber,FailedTransactionsValue,Financial Instrument Name,ISIN,CFI Code,Currency,Trade Date,Time Interval,Size Range ,Simple Average Executed Price,Total Value,Price,Volume,Trade Time,Trading System,Trading Mode,Trading Platform,Reference Price,Simple Average Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price,Number of Orders or RFQs Received,Number of Transactions Executed,Total Value of Transactions Executed,Number of Orders or RFQs Received Cancelled or Withdrawn,Number of Orders or RFQs Received Modified,Median Transaction Size,Median Size of all Orders or RFQs,Number of Designated Market Makers
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,BAC Float 03/05/24,US06051GHE26,DBVNGR,USD,20190102,,,,,,,,,,,,97.5246,97.5246,,,2,2,503226.936,0,0,258000,258000,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,VNKRLE Float 05/25/23,XS1823770828,DTVXFR,USD,20190103,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,KOHNPW 3  3/4  07/25/23,USY4899GDC43,DBFUFR,USD,20190103,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,EXIMTH Float 11/20/23,XS1910821682,DTVXFR,USD,20190103,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,SOCGEN 0.552 06/13/19,JP525016CE65,DBFUFB,JPY,20190104,20190104-09:30:00.000,1,,,100.203,200406000,20190104-11:03:23.000,Hybrid market,None,Electronic,100.202003,100.203,100.203,,,1,2,400812000,0,0,200000000,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,NAB 0.284 01/16/20,JP503601AF15,DBFUFB,JPY,20190104,,,,,,,,,,,,100.217,100.217,,,1,2,2204774000,0,0,1100000000,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,T 2  3/8  05/15/27,US912828X885,DBFTFR,USD,20190104,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,SUMIBK Float 01/17/23,US86562MAW01,DBVNFR,USD,20190104,,,,,,,,,,,,99.021,99.021,99.021,99.021,1,3,8911890,0,0,3000000,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,BAC Float 03/05/24,US06051GHE26,DBVNGR,USD,20190104,,,,,,,,,,,,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,MIZUHO Float 03/05/23,US60687YAQ26,DBVNFR,USD,20190104,,,,,,,,,,,,99.091,99.091,99.091,99.091,1,4,13278194,0,0,3400000,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,CVS 4.3 03/25/28,US126650CX62,DBFNGR,USD,20190104,20190104-15:30:00.000,1,,,98.064,49032,20190104-16:50:23.000,Hybrid market,None,Electronic,98.2071,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,BAC 3.419 12/20/28,US06051GHD43,DBVNGR,USD,20190104,20190104-15:30:00.000,1,,,93.326,93326,20190104-16:33:25.000,Hybrid market,None,Electronic,93.3508,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,EURO-BUND FUTURE  Mar19,DE000C2E8RY1,FFDPSX,EUR,20190104,20190104-13:30:00.000,1,,,164.26,8213000,20190104-15:13:16.000,Hybrid market,None,Electronic,164.255,164.533333,164.613333,164.74,164.26,3,3,49384000,0,0,100,100,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,T 3  1/8  11/15/28,US9128285M81,DBFTFR,USD,20190104,20190104-13:30:00.000,1,,,104.09375,5204687,20190104-15:25:00.000,Hybrid market,None,Electronic,104.08595,,,,,1,,,0,0,,0,0
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190101,20190331,,,,,,,,,,,JGB 0.1 01/01/21 #396,JP1023961K19,DBFTFB,JPY,20190104,,,,,,,,,,,,100.555,100.555,,,3,2,13172705000,0,0,6550000000,4900000000,0
