Financial Instrument,"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)","Instrument Classification
(CFI Code)",Currency
FX Option,EZGKNC669QV2,HFTDVP,EUR
FX Option,EZGKNC669QV2,HFTDVP,EUR
FX Option,EZ8ZBY9BGF43,HFTAVP,USD
FX Option,EZ8ZBY9BGF43,HFTAVP,USD
FX Option,EZ8J9Y2S4L54,HFTAVP,EUR
FX Option,EZ91G4TV3DS6,HFTDVP,USD
FX Option,EZ8J9Y2S4L54,HFTAVP,EUR
FX Option,EZ91G4TV3DS6,HFTDVP,USD
FX Option,EZ3TR322QRV1,HFTDVP,EUR
FX Option,EZ12XT83TQR5,HFTAVP,EUR
FX Option,EZ7Q2QR02S06,HFTDVP,EUR
FX Option,EZ2QG50XHDN5,HFTAVP,EUR
FX Option,EZ2QG50XHDN5,HFTAVP,EUR
FX Option,EZ4KH50TLSR1,HFTAVP,USD
FX Option,EZ4KH50TLSR1,HFTAVP,USD
FX Option,EZ4528P6MFZ4,HFTDVP,EUR
FX Option,EZB6J8160415,HFTDVP,EUR
FX Option,EZ4528P6MFZ4,HFTDVP,EUR
FX Option,EZQDPPWG62B5,HFTDVP,USD
FX Option,EZFL7F85S8P3,HFTAVP,USD
FX Option,EZFL7F85S8P3,HFTAVP,USD
FX Option,EZJYN9MZ8PV7,HFTDVP,USD
FX Option,EZ47RQH5K575,HFTAVP,USD
FX Option,EZ30XWM8RHZ0,HFTDVP,EUR
FX Option,EZ7WZHC62JN8,HFTAVP,EUR
FX Option,EZ8VCRV25RG0,HFTDVP,EUR
FX Option,EZ8Z06T770J7,HFTDVP,USD
FX Option,EZ47RQH5K575,HFTAVP,USD
FX Option,EZ3N0JFJH686,HFTDVP,EUR
FX Option,EZ3N0JFJH686,HFTDVP,EUR
FX Option,EZVFB9GDJYB2,HFTAVP,EUR
FX Option,EZ8LY5B6D7X5,HFTDVP,EUR
FX Option,EZ5ZYG1HZXQ7,HFTDVP,EUR
FX Option,EZ4DMWLYRTW5,HFTAVP,EUR
FX Option,EZ4DMWLYRTW5,HFTAVP,EUR
FX Option,EZ5Y8Z7C42K2,HFTAVP,USD
FX Option,EZ5Y8Z7C42K2,HFTAVP,USD
FX Option,EZ3RDNCW1X60,HFTDVP,USD
FX Option,EZ3RDNCW1X60,HFTDVP,USD
FX Option,EZ5ZYG1HZXQ7,HFTDVP,EUR
FX Option,EZ922ZGGZP21,HFTAVP,EUR
FX Option,EZ47RQH5K575,HFTAVP,USD
FX Option,EZ873XN3BZP9,HFTAVP,USD
FX Option,EZVGTTS492P6,HFTDVP,USD
FX Option,EZ873XN3BZP9,HFTAVP,USD
FX Option,EZV9R07CDQC3,HFTAVP,EUR
FX Option,EZ47RQH5K575,HFTAVP,USD
FX Option,EZ47RQH5K575,HFTAVP,USD
FX Option,EZ97C6QYZJJ0,HFTAVP,USD
FX Option,EZ97C6QYZJJ0,HFTAVP,USD
FX Option,EZFL7F85S8P3,HFTAVP,USD
FX Option,EZ4YN9KBZL61,HFTAVP,EUR
FX Option,EZ4YN9KBZL61,HFTAVP,EUR
FX Option,EZ1SYHSQ0LS0,HFTDVP,EUR
FX Option,EZ1SYHSQ0LS0,HFTDVP,EUR
FX Option,EZ1SYHSQ0LS0,HFTDVP,EUR
FX Option,EZVCBF1NBMY2,HFTAVP,GBP
FX Option,EZ4Y31R919G2,HFTAVP,EUR
FX Option,EZ1P18W8N4S1,HFTDVP,EUR
FX Option,EZ4Y31R919G2,HFTAVP,EUR
FX Option,EZ4Y31R919G2,HFTAVP,EUR
FX Option,EZ14HQ55C0Z4,HFTDVP,EUR
FX Option,EZ3J5PHJDF43,HFTDVP,EUR
FX Option,EZ1P18W8N4S1,HFTDVP,EUR
FX Option,EZDK5DMQPSN5,HFTDVP,AUD
FX Option,EZ1P18W8N4S1,HFTDVP,EUR
FX Option,EZ3P1JQKPZH3,HFTAVP,USD
FX Option,EZ4YN9KBZL61,HFTAVP,EUR
FX Option,EZ3P1JQKPZH3,HFTAVP,USD
FX Option,EZ50XP71Z2P0,HFTAVP,EUR
FX Option,EZ50XP71Z2P0,HFTAVP,EUR
FX Option,EZPHS2JZ16P8,HFTDVP,EUR
FX Option,EZ16DLLSNVB3,HFTAVP,EUR
FX Option,EZ3P1JQKPZH3,HFTAVP,USD
FX Option,EZ3P1JQKPZH3,HFTAVP,USD
FX Option,EZ3P1JQKPZH3,HFTAVP,USD
FX Option,EZ1JBX18GK76,HFTAVP,EUR
FX Option,EZKJ00785C77,HFTDVP,AUD
FX Option,EZXTW7D09WS6,HFTAVP,EUR
FX Option,EZ6X4TNMN761,HFTDVP,EUR
FX Option,EZ1JBX18GK76,HFTAVP,EUR
FX Option,EZ6X4TNMN761,HFTDVP,EUR
FX Option,EZ7RTYDYSN44,HFTDVP,EUR
FX Option,EZ3P1JQKPZH3,HFTAVP,USD
FX Option,EZ98MFFX8Q53,HFTDVP,EUR
FX Option,EZ3P1JQKPZH3,HFTAVP,USD
FX Option,EZ742MG33D93,HFTAVP,EUR
FX Option,EZW5Y719TK65,HFTAVP,USD
FX Option,EZM263RWT8V9,HFTDVP,EUR
FX Option,EZM263RWT8V9,HFTDVP,EUR
FX Option,EZ742MG33D93,HFTAVP,EUR
FX Option,EZXTW7D09WS6,HFTAVP,EUR
FX Option,EZ6HLJ3BQK67,HFTAVP,EUR
FX Option,EZ4Y31R919G2,HFTAVP,EUR
FX Option,EZ6HLJ3BQK67,HFTAVP,EUR
FX Option,EZKJ0NRN8Y80,HFTAVP,NZD
FX Option,EZ4N6QM0TZS1,HFTAVP,EUR
FX Option,EZH1W6W1V426,HFTAVP,NZD
FX Option,EZ5F0WQL4Z79,HFTAVP,EUR
FX Option,EZ2WWMKT7HP2,HFTAVP,NZD
FX Option,EZ6MKQRQGK81,HFTAVP,EUR
FX Option,EZ6MKQRQGK81,HFTAVP,EUR
FX Option,EZ9LF9WWDSJ7,HFTAVP,USD
FX Option,EZ83T585F6H9,HFTAVP,EUR
FX Option,EZ9LF9WWDSJ7,HFTAVP,USD
FX Option,EZ9LF9WWDSJ7,HFTAVP,USD
FX Option,EZ9LF9WWDSJ7,HFTAVP,USD
FX Option,EZ220DR07859,HFTAVP,EUR
FX Option,EZ5809KWK3F1,HFTDVP,EUR
FX Option,EZ45H0MY5X26,HFTDVP,EUR
FX Option,EZ7M17R0T334,HFTAVP,USD
FX Option,EZ9LF9WWDSJ7,HFTAVP,USD
FX Option,EZ9LF9WWDSJ7,HFTAVP,USD
FX Option,EZ7M17R0T334,HFTAVP,USD
FX Option,EZ83T585F6H9,HFTAVP,EUR
FX Option,EZV1VT9L2N74,HFTDVP,USD
FX Option,EZ4PRQ5N7144,HFTDVP,USD
FX Option,EZ1T13YGK9T6,HFTAVP,EUR
FX Option,EZ1SYHSQ0LS0,HFTDVP,EUR
FX Option,EZBJW532KMQ0,HFTAVP,USD
FX Option,EZ1GMX6L78W5,HFTDVP,EUR
FX Option,EZXC97049QJ6,HFTDVP,EUR
FX Option,EZ3P1JQKPZH3,HFTAVP,USD
FX Option,EZ1GMX6L78W5,HFTDVP,EUR
FX Option,EZ149LVP6N94,HFTDVP,USD
FX Option,EZBJW532KMQ0,HFTAVP,USD
FX Option,EZ4PRQ5N7144,HFTDVP,USD
FX Option,EZ5DV6G9B8V9,HFTDVP,USD
FX Option,EZBJW532KMQ0,HFTAVP,USD
FX Option,EZBGTGDDZHZ7,HFTAVP,USD
FX Option,EZXJLXC192W3,HFTAVP,EUR
FX Option,EZ8R46XCKJR9,HFTAVP,USD
FX Option,EZ8R46XCKJR9,HFTAVP,USD
FX Option,EZ8R46XCKJR9,HFTAVP,USD
FX Option,EZV87JWW5ZX1,HFTAVP,EUR
FX Option,EZ8R46XCKJR9,HFTAVP,USD
FX Option,EZ8R46XCKJR9,HFTAVP,USD
FX Option,EZBL717030X2,HFTAVP,EUR
FX Option,EZ45X0BFLHS7,HFTDVP,EUR
FX Option,EZ50HXJQ43J2,HFTAVP,EUR
FX Option,EZ50HXJQ43J2,HFTAVP,EUR
FX Option,EZ50HXJQ43J2,HFTAVP,EUR
FX Option,EZ45X0BFLHS7,HFTDVP,EUR
FX Option,EZH3SNWRP2R0,HFTDVP,EUR
FX Option,EZ45X0BFLHS7,HFTDVP,EUR
FX Option,EZ50HXJQ43J2,HFTAVP,EUR
FX Option,EZ45X0BFLHS7,HFTDVP,EUR
FX Option,EZ1BVS20V5V7,HFTDVP,EUR
FX Option,EZBGTGDDZHZ7,HFTAVP,USD
FX Option,EZBZCNKNXWT0,HFTDVP,EUR
FX Option,EZ5MD5955KM1,HFTDVP,EUR
FX Option,EZ748L187QW2,HFTDVP,USD
FX Option,EZ9LZ1LCR4L3,HFTDVP,EUR
FX Option,EZ92ZGCRF6Q3,HFTAVP,EUR
FX Option,EZ8YDVKQPXG0,HFTDVP,EUR
FX Option,EZ4Y0NJW4YK7,HFTDVP,EUR
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
