time (T),size range,simple average executed price (excluding commissions and accrued interest),total value executed,Instrument_Id,Price,Transaction Size,Time Of Execution,Trading System,Trading Mode,Trading Platform,Best_Bid_And_Offer_Or_Suitable_Reference_Price_At_Time_Of_Execution
13:30,1,19200,"15,000,000",EZ8Z06T770J7,,,,,,,
,,,,EZ14HQ55C0Z4,"4,600","5,000,000",05/21/2019 12:13:44,OTHER,NULL,NULL,
,,,,EZ16DLLSNVB3,7400,"15,000,000",05/24/2019 14:05:00,OTHER,NULL,NULL,
,,,,EZ1BVS20V5V7,"25,000","10,000,000",06/25/2019 11:27:13,OTHER,NULL,NULL,
,,,,EZ1GMX6L78W5,"64,700","10,000,000",06/19/2019 14:07:22,OTHER,NULL,NULL,
,,,,EZ1P18W8N4S1,"15,600","5,000,000",05/21/2019 12:14:15,OTHER,NULL,NULL,
,,,,EZ1P18W8N4S1,"15,675","5,000,000",05/21/2019 14:02:07,OTHER,NULL,NULL,
,,,,EZ1SYHSQ0LS0,"33,750","10,000,000",05/17/2019 14:17:20,OTHER,NULL,NULL,
,,,,EZ1SYHSQ0LS0,"3,780","5,000,000",05/17/2019 15:29:44,OTHER,NULL,NULL,
,,,,EZ2QG50XHDN5,"30,200","3,000,000",04/04/2019 11:58,OTHER,NULL,NULL,
,,,,EZ30XWM8RHZ0,0,"27,300,000",04/30/2019 09:38:01,OTHER,NULL,NULL,
,,,,EZ3J5PHJDF43,15875,"4,000,000",05/21/2019 16:22:35,OTHER,NULL,NULL,
,,,,EZ3P1JQKPZH3,"17,900","5,000,000",05/23/2019 14:28:03,OTHER,NULL,NULL,
,,,,EZ3P1JQKPZH3,"18,625","5,000,000",05/29/2019 14:49:36,OTHER,NULL,NULL,
,,,,EZ3P1JQKPZH3,15950,"3,000,000",06/19/2019 16:58:46,OTHER,NULL,NULL,
,,,,EZ45H0MY5X26,"6,300","6,000,000",06/11/2019 13:06,OTHER,NULL,NULL,
,,,,EZ47RQH5K575,"11,900","10,000,000",05/09/2019 13:16,OTHER,NULL,NULL,
,,,,EZ47RQH5K575,"6,025","5,000,000",05/13/2019 10:42:35,OTHER,NULL,NULL,
,,,,EZ47RQH5K575,16725,"10,000,000",05/14/2019 15:18:08,OTHER,NULL,NULL,
,,,,EZ4KH50TLSR1,"10,716","6,000,000",04/08/2019 11:00,OTHER,NULL,NULL,
,,,,EZ4PRQ5N7144,"19,650","5,000,000",06/14/2019 13:58:00,OTHER,NULL,NULL,
,,,,EZ4PRQ5N7144,4400,"4,000,000",06/20/2019 16:16:28,OTHER,NULL,NULL,
,,,,EZ50XP71Z2P0,"8,788","10,000,000",05/23/2019 13:08:49,OTHER,NULL,NULL,
,,,,EZ5DV6G9B8V9,"8,325","5,000,000",06/20/2019 10:23:00,OTHER,NULL,NULL,
,,,,EZ5F0WQL4Z79,"38,720","20,000,000",06/05/2019 14:32,OTHER,NULL,NULL,
,,,,EZ5MD5955KM1,"27,900","10,000,000",06/26/2019 10:12:43,OTHER,NULL,NULL,
,,,,EZ6HLJ3BQK67,"39,550","10,000,000",06/04/2019 12:35,OTHER,NULL,NULL,
,,,,EZ6MKQRQGK81,"21,862","10,000,000",06/06/2019 12:08,OTHER,NULL,NULL,
,,,,EZ748L187QW2,"8,875","5,000,000",06/26/2019 09:38:00,OTHER,NULL,NULL,
,,,,EZ7M17R0T334,"7,680","2,000,000",06/12/2019 12:40,OTHER,NULL,NULL,
,,,,EZ7RTYDYSN44,"3,650","5,000,000",05/30/2019 13:14:06,OTHER,NULL,NULL,
,,,,EZ7WZHC62JN8,0,"27,300,000",04/30/2019 09:38:01,OTHER,NULL,NULL,
,,,,EZ83T585F6H9,"22,800","10,000,000",06/07/2019 13:39,OTHER,NULL,NULL,
,,,,EZ83T585F6H9,"14,700","10,000,000",06/12/2019 13:09,OTHER,NULL,NULL,
,,,,EZ873XN3BZP9,"5,240","4,000,000",05/10/2019 12:54,OTHER,NULL,NULL,
,,,,EZ873XN3BZP9,15350,"4,000,000",05/10/2019 15:28,OTHER,NULL,NULL,
,,,,EZ8LY5B6D7X5,9908.19,"6,000,000",05/02/2019 16:16,OTHER,NULL,NULL,
,,,,EZ8R46XCKJR9,"8,010","2,000,000",06/21/2019 13:04:42,OTHER,NULL,NULL,
,,,,EZ922ZGGZP21,"7,837","10,000,000",05/08/2019 12:36,OTHER,NULL,NULL,
,,,,EZ97C6QYZJJ0,"11,220","2,000,000",05/13/2019 15:34:11,OTHER,NULL,NULL,
,,,,EZ9LF9WWDSJ7,"15,000","10,000,000",06/07/2019 13:14,OTHER,NULL,NULL,
,,,,EZ9LF9WWDSJ7,"10,100","5,000,000",06/10/2019 13:35,OTHER,NULL,NULL,
,,,,EZ9LF9WWDSJ7,2580,"5,000,000",06/12/2019 15:28,OTHER,NULL,NULL,
,,,,EZ9LF9WWDSJ7,4260,"5,000,000",06/12/2019 15:39,OTHER,NULL,NULL,
,,,,EZBJW532KMQ0,"36,600","10,000,000",06/18/2019 15:02:23,OTHER,NULL,NULL,
,,,,EZBZCNKNXWT0,5300,"10,000,000",06/26/2019 15:50:05,OTHER,NULL,NULL,
,,,,EZFL7F85S8P3,"14,900","5,000,000",04/23/2019 16:25:36,OTHER,NULL,NULL,
,,,,EZFL7F85S8P3,"14,500","5,000,000",04/24/2019 11:37:38,OTHER,NULL,NULL,
,,,,EZFL7F85S8P3,"6,950","5,000,000",05/16/2019 15:09:03,OTHER,NULL,NULL,
,,,,EZH1W6W1V426,"8,965","10,000,000",06/05/2019 12:30,OTHER,NULL,NULL,
,,,,EZH3SNWRP2R0,"6,000","6,000,000",06/25/2019 13:05:28,OTHER,NULL,NULL,
,,,,EZJYN9MZ8PV7,"5,750","5,000,000",04/25/2019 12:11:22,OTHER,NULL,NULL,
,,,,EZPHS2JZ16P8,7050,"2,000,000",05/24/2019 13:24:10,OTHER,NULL,NULL,
,,,,EZQDPPWG62B5,"5,960","2,000,000",04/23/2019 15:13:26,OTHER,NULL,NULL,
,,,,EZV87JWW5ZX1,17085.49,"10,000,000",06/21/2019 16:10:49,OTHER,NULL,NULL,
,,,,EZVCBF1NBMY2,"10,000","5,000,000",05/20/2019 12:18:40,OTHER,NULL,NULL,
,,,,EZVGTTS492P6,"8,880","4,000,000",05/10/2019 12:26,OTHER,NULL,NULL,
,,,,EZW5Y719TK65,"5,980","2,000,000",06/03/2019 12:34,OTHER,NULL,NULL,
,,,,EZXC97049QJ6,4120,"3,000,000",06/19/2019 17:00:22,OTHER,NULL,NULL,
,,,,EZXTW7D09WS6,"23,514","5,000,000",06/03/2019 12:27,OTHER,NULL,NULL,
