globalVenue,startDate,endDate,MIC,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue4,medianFilledVolume,medianOrderedVolume,row,simpleAvgPx,avgPx,highPx,lowPx
NT7C58H5HPZYKZDPOO64,2018-01-01+00:00,2018-03-31+00:00,0,AUDNOK 2018-04-05,EZ852R0GJ852,ISIN,JFTXFP,CFI,NOK,2018-01-03+00:00,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-01-01+00:00,2018-03-31+00:00,0,AUDNOK 2018-04-05,EZ852R0GJ852,ISIN,JFTXFP,CFI,NOK,2018-01-04+00:00,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-01-01+00:00,2018-03-31+00:00,0,AUDNOK 2018-04-05,EZ852R0GJ852,ISIN,JFTXFP,CFI,NOK,2018-01-05+00:00,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-01-01+00:00,2018-03-31+00:00,0,AUDNOK 2018-04-05,EZ852R0GJ852,ISIN,JFTXFP,CFI,NOK,2018-01-08+00:00,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-01-01+00:00,2018-03-31+00:00,0,AUDNOK 2018-04-05,EZ852R0GJ852,ISIN,JFTXFP,CFI,NOK,2018-01-09+00:00,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-01-01+00:00,2018-03-31+00:00,0,AUDNOK 2018-04-05,EZ852R0GJ852,ISIN,JFTXFP,CFI,NOK,2018-01-10+00:00,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-01-01+00:00,2018-03-31+00:00,0,AUDNOK 2018-04-05,EZ852R0GJ852,ISIN,JFTXFP,CFI,NOK,2018-01-11+00:00,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-01-01+00:00,2018-03-31+00:00,0,AUDNOK 2018-04-05,EZ852R0GJ852,ISIN,JFTXFP,CFI,NOK,2018-01-12+00:00,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-01-01+00:00,2018-03-31+00:00,0,AUDNOK 2018-04-05,EZ852R0GJ852,ISIN,JFTXFP,CFI,NOK,2018-01-15+00:00,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-01-01+00:00,2018-03-31+00:00,0,AUDNOK 2018-04-05,EZ852R0GJ852,ISIN,JFTXFP,CFI,NOK,2018-01-16+00:00,,,,,,,,,,,,,,,,,,,,,,,
