globalVenue,startDate,endDate,MIC,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,simpleAvgExecutedPx,totalValue,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,numOrdRfq,numExecTrades,totalValue4,numOrdRfqCancelWithdraw,numOrdRfqModify,medianFilledVolume,medianOrderedVolume,DMMNumber,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,simpleAvgPx,avgPx,highPx,lowPx
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,AUDJPY 2021-07-21,EZ2CHHN4RRJ4,ISIN,JFTXFP,CFI,JPY,2021-07-16+00:00,2021-07-16T09:30:00.000000+00:00,1,N/A,N/A,81.752000,1430498,2021-07-16T10:00:00.000000+00:00,N,7,3,81.902400,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURAED 2021-07-15,EZ1LCR576LL7,ISIN,JFTXFP,CFI,AED,2021-07-13+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURAED 2021-09-02,EZ3X21SF15K9,ISIN,JFTXFP,CFI,AED,2021-07-14+00:00,2021-07-14T11:30:00.000000+00:00,1,N/A,N/A,4.346520,6954432,2021-07-14T13:04:41.000000+00:00,N,7,3,N/A,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURAED 2021-10-05,EZ6PTZ4LH042,ISIN,JFTXFP,CFI,AED,2021-09-13+00:00,2021-09-13T09:30:00.000000+00:00,1,N/A,N/A,4.332136,3465708,2021-09-13T09:57:37.000000+00:00,N,7,3,4.331959,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURAED 2021-10-14,EZ6MRH7GJ295,ISIN,JFTXFP,CFI,AED,2021-07-13+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURAUD 2021-07-05,EZ5DNVCG2HJ1,ISIN,JFTXFP,CFI,AUD,2021-07-02+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURAUD 2021-07-07,EZ573BJP5MY3,ISIN,JFTXFP,CFI,AUD,2021-07-06+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURAUD 2021-07-09,EZ7Y2BDVPJW1,ISIN,JFTXFP,CFI,AUD,2021-07-08+00:00,2021-07-08T09:30:00.000000+00:00,1,N/A,N/A,1.589188,1300000,2021-07-08T09:40:01.000000+00:00,N,7,3,1.589227,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURAUD 2021-07-12,EZVN23QBDMM9,ISIN,JFTXFP,CFI,AUD,2021-07-02+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURAUD 2021-07-12,EZVN23QBDMM9,ISIN,JFTXFP,CFI,AUD,2021-07-08+00:00,2021-07-08T13:30:00.000000+00:00,1,N/A,N/A,1.592250,5246629,2021-07-08T13:34:34.000000+00:00,N,7,3,1.592125,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURAUD 2021-07-14,EZ8BKP81XN74,ISIN,JFTXFP,CFI,AUD,2021-07-06+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURAUD 2021-07-14,EZ8BKP81XN74,ISIN,JFTXFP,CFI,AUD,2021-07-13+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURAUD 2021-07-16,EZ71GTWNHVJ7,ISIN,JFTXFP,CFI,AUD,2021-07-08+00:00,2021-07-08T09:30:00.000000+00:00,1,N/A,N/A,1.589345,1299999,2021-07-08T09:40:01.000000+00:00,N,7,3,1.589403,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
5U0XI89JRFVHWIBS4F54,2021-07-01+00:00,2021-09-30+00:00,0,EURAUD 2021-07-19,EZ1KQ4W4CDM6,ISIN,JFTXFP,CFI,AUD,2021-07-13+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
