globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue,medianFilledVolume,medianOrderedVolume,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue4,simpleAvgPx,avgPx,highPx,lowPx
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,CHFTRY 2020-06-26,EZB9N6NT1TP1,ISIN,JFTXFP,CFI,TRY,2020-06-17+00:00,1,0,0,0,,,,,13,13,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,CHFTRY 2020-07-03,EZ6QM1LLRDD4,ISIN,JFTXFP,CFI,TRY,2020-06-17+00:00,1,0,0,0,,,,,13,13,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,CHFTRY 2020-07-10,EZ6DD2KX3708,ISIN,JFTXFP,CFI,TRY,2020-06-17+00:00,1,0,0,0,,,,,13,13,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,CHFTRY 2020-07-17,EZTB66N9KCJ5,ISIN,JFTXFP,CFI,TRY,2020-06-17+00:00,1,0,0,0,,,,,13,13,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAED 2020-04-16,EZBGK2D2GY72,ISIN,JFTXFP,CFI,AED,2020-04-15+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAED 2020-04-23,EZ93X4NV98Y4,ISIN,JFTXFP,CFI,AED,2020-04-15+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAED 2020-05-04,EZVLJWYX1NT2,ISIN,JFTXFP,CFI,AED,2020-04-30+00:00,1,0,0,0,,,,,,,,,2020-04-30T11:30:00.000000+00:00,1,3.99224,9999999,2020-04-30T12:12:04.000000+00:00,N,7,3,3.99278,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAED 2020-05-21,EZ5GY71GG0D5,ISIN,JFTXFP,CFI,AED,2020-04-30+00:00,1,0,0,0,,,,,,,,,2020-04-30T11:30:00.000000+00:00,1,3.994028,10000000,2020-04-30T12:12:04.000000+00:00,N,7,3,3.99453,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-04-08,EZ2CZMBR6GZ9,ISIN,JFTXFP,CFI,AUD,2020-04-07+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-04-09,EZ6JHCSNTCC1,ISIN,JFTXFP,CFI,AUD,2020-04-08+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-04-09,EZ6JHCSNTCC1,ISIN,JFTXFP,CFI,AUD,2020-04-06+00:00,1,0,0,0,,,,,,,,,2020-04-06T11:30:00.000000+00:00,1,1.778,191999,2020-04-06T11:44:28.000000+00:00,N,7,3,1.77683,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-04-09,EZ6JHCSNTCC1,ISIN,JFTXFP,CFI,AUD,2020-04-07+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-04-15,EZB675C89H82,ISIN,JFTXFP,CFI,AUD,2020-04-07+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-04-15,EZB675C89H82,ISIN,JFTXFP,CFI,AUD,2020-04-14+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-04-17,EZVMG1YG19W8,ISIN,JFTXFP,CFI,AUD,2020-04-16+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-04-20,EZCHKQ6BM3P5,ISIN,JFTXFP,CFI,AUD,2020-04-17+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-04-20,EZCHKQ6BM3P5,ISIN,JFTXFP,CFI,AUD,2020-04-15+00:00,1,0,0,0,,,,,,,,,2020-04-15T11:30:00.000000+00:00,1,1.727742,8442147,2020-04-15T12:40:54.000000+00:00,N,7,3,1.727841,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-04-20,EZCHKQ6BM3P5,ISIN,JFTXFP,CFI,AUD,2020-04-16+00:00,1,0,0,0,,,,,,,,,2020-04-16T09:30:00.000000+00:00,1,1.72664,5000000,2020-04-16T11:04:07.000000+00:00,N,7,3,1.726515,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-04-21,EZ1VL0GXCT99,ISIN,JFTXFP,CFI,AUD,2020-04-20+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-04-24,EZV8V72YP702,ISIN,JFTXFP,CFI,AUD,2020-04-07+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-04-27,EZ90NYP9L591,ISIN,JFTXFP,CFI,AUD,2020-04-24+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-04-28,EZVFXHC68QK0,ISIN,JFTXFP,CFI,AUD,2020-04-27+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-04-30,EZ1TJKFZ8W71,ISIN,JFTXFP,CFI,AUD,2020-04-16+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-04-30,EZ1TJKFZ8W71,ISIN,JFTXFP,CFI,AUD,2020-04-17+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-04-30,EZ1TJKFZ8W71,ISIN,JFTXFP,CFI,AUD,2020-04-20+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-04-30,EZ1TJKFZ8W71,ISIN,JFTXFP,CFI,AUD,2020-04-24+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-04-30,EZ1TJKFZ8W71,ISIN,JFTXFP,CFI,AUD,2020-04-27+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-05-06,EZ8N4084LWH1,ISIN,JFTXFP,CFI,AUD,2020-05-05+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-05-07,EZ482LR2C6C8,ISIN,JFTXFP,CFI,AUD,2020-05-06+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-05-12,EZ9FD1MNXKW2,ISIN,JFTXFP,CFI,AUD,2020-05-11+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-05-13,EZ5JTJVJ0S87,ISIN,JFTXFP,CFI,AUD,2020-04-08+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-05-13,EZ5JTJVJ0S87,ISIN,JFTXFP,CFI,AUD,2020-05-12+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-05-14,EZ5KMFSL10K6,ISIN,JFTXFP,CFI,AUD,2020-04-16+00:00,1,0,0,0,,,,,,,,,2020-04-16T09:30:00.000000+00:00,1,1.727584,4999999,2020-04-16T11:04:07.000000+00:00,N,7,3,1.727471,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-05-14,EZ5KMFSL10K6,ISIN,JFTXFP,CFI,AUD,2020-05-06+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-05-15,EZ2PHB1CD7N4,ISIN,JFTXFP,CFI,AUD,2020-04-14+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-05-15,EZ2PHB1CD7N4,ISIN,JFTXFP,CFI,AUD,2020-05-05+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-05-15,EZ2PHB1CD7N4,ISIN,JFTXFP,CFI,AUD,2020-05-11+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-05-18,EZ14X5DVRRX2,ISIN,JFTXFP,CFI,AUD,2020-05-15+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-05-20,EZ15460T3140,ISIN,JFTXFP,CFI,AUD,2020-05-14+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-05-25,EZVX1M82T3K6,ISIN,JFTXFP,CFI,AUD,2020-05-14+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-05-26,EZV1MPSHXLM1,ISIN,JFTXFP,CFI,AUD,2020-04-15+00:00,1,0,0,0,,,,,,,,,2020-04-15T11:30:00.000000+00:00,1,1.729187,6899999,2020-04-15T12:40:54.000000+00:00,N,7,3,1.729307,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-05-28,EZBVXM9YP344,ISIN,JFTXFP,CFI,AUD,2020-05-27+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-05-28,EZBVXM9YP344,ISIN,JFTXFP,CFI,AUD,2020-05-26+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-05-29,EZ6WTBQC7HF0,ISIN,JFTXFP,CFI,AUD,2020-05-15+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-05-29,EZ6WTBQC7HF0,ISIN,JFTXFP,CFI,AUD,2020-05-27+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-06-05,EZ3PJSXDQM69,ISIN,JFTXFP,CFI,AUD,2020-05-26+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-06-11,EZ4G1L1MCXV8,ISIN,JFTXFP,CFI,AUD,2020-05-12+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-06-11,EZ4G1L1MCXV8,ISIN,JFTXFP,CFI,AUD,2020-06-10+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-06-15,EZ5KZV62DPS2,ISIN,JFTXFP,CFI,AUD,2020-06-12+00:00,1,0,0,0,,,,,,,,,2020-06-12T11:30:00.000000+00:00,1,1.642488,7000000,2020-06-12T12:44:34.000000+00:00,N,7,3,1.642306,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-06-16,EZ8BSR8RJ1G1,ISIN,JFTXFP,CFI,AUD,2020-06-12+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-06-30,EZ80428ZN4V2,ISIN,JFTXFP,CFI,AUD,2020-06-26+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-07-02,EZ72ZTVKG4D8,ISIN,JFTXFP,CFI,AUD,2020-06-26+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-07-02,EZ72ZTVKG4D8,ISIN,JFTXFP,CFI,AUD,2020-06-30+00:00,1,0,0,0,,,,,,,,,2020-06-30T11:30:00.000000+00:00,1,1.63384,25000000,2020-06-30T12:11:49.000000+00:00,N,7,3,1.63398,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-07-09,EZ794X75SGM5,ISIN,JFTXFP,CFI,AUD,2020-06-30+00:00,1,0,0,0,,,,,,,,,2020-06-30T11:30:00.000000+00:00,1,1.633997,24999999,2020-06-30T12:11:49.000000+00:00,N,7,3,1.634132,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-07-10,EZ27FCNJGK01,ISIN,JFTXFP,CFI,AUD,2020-06-10+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-07-15,EZVQFJQGN4S6,ISIN,JFTXFP,CFI,AUD,2020-04-28+00:00,1,0,0,0,,,,,,,,,2020-04-28T09:30:00.000000+00:00,1,1.677135,8379999,2020-04-28T10:01:05.000000+00:00,N,7,3,1.677201,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-07-15,EZVQFJQGN4S6,ISIN,JFTXFP,CFI,AUD,2020-06-12+00:00,1,0,0,0,,,,,,,,,2020-06-12T11:30:00.000000+00:00,1,1.643542,7000000,2020-06-12T12:44:34.000000+00:00,N,7,3,1.643428,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-08-19,EZ2LDJ4KPMS6,ISIN,JFTXFP,CFI,AUD,2020-04-28+00:00,1,0,0,0,,,,,,,,,2020-04-28T09:30:00.000000+00:00,1,1.678613,3769999,2020-04-28T10:00:15.000000+00:00,N,7,3,1.678652,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-09-15,EZ77QCLSR070,ISIN,JFTXFP,CFI,AUD,2020-06-12+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-10-19,EZ47L4YF7Z61,ISIN,JFTXFP,CFI,AUD,2020-04-23+00:00,1,0,0,0,,,,,,,,,2020-04-23T09:30:00.000000+00:00,1,1.702471,5000000,2020-04-23T10:11:34.000000+00:00,N,7,3,1.702406,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2021-03-19,EZBLCR8Q31Y2,ISIN,JFTXFP,CFI,AUD,2020-04-22+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2021-04-20,EZT1Z11K78P2,ISIN,JFTXFP,CFI,AUD,2020-04-22+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2021-10-20,EZVPFQLSWLW1,ISIN,JFTXFP,CFI,AUD,2020-04-22+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2021-12-21,EZ1D6PG7RPR9,ISIN,JFTXFP,CFI,AUD,2020-06-26+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCAD 2020-04-06,EZ8L9QTY6SN0,ISIN,JFTXFP,CFI,CAD,2020-04-02+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-04-01+00:00,2020-06-30+00:00,0,,EURCAD 2020-04-17,EZ8Y39FLMGV2,ISIN,JFTXFP,CFI,CAD,2020-04-14+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
