globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue,medianFilledVolume,medianOrderedVolume,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue4,simpleAvgPx,avgPx,highPx,lowPx
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ4JP5G20329,ISIN,HFTDVP,CFI,USD,2020-01-02+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZV1TBRBL816,ISIN,HFTAVP,CFI,USD,2020-01-03+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZV1TBRBL816,ISIN,HFTAVP,CFI,USD,2020-01-03+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,,ISIN,HFTDAP,CFI,EUR,2020-01-06+00:00,1,0,0,0,,,,,0,0,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,,ISIN,HFTAAP,CFI,EUR,2020-01-06+00:00,1,0,0,0,,,,,0,0,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZB3BXCQLWS2,ISIN,HFTDVP,CFI,NZD,2020-01-07+00:00,1,0,0,0,,,,,,,,,2020-01-07T11:30:00.000000+00:00,1,0.663,33150,2020-01-07T12:33:57.000000+00:00,N,7,3,0.1406,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZKN94V79QK2,ISIN,HFTAVP,CFI,GBP,2020-01-07+00:00,1,0,0,0,,,,,,,,,2020-01-07T11:30:00.000000+00:00,1,0.76065,38032,2020-01-07T12:35:56.000000+00:00,N,7,3,42.9318,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZB3BXCQLWS2,ISIN,HFTDVP,CFI,NZD,2020-01-07+00:00,1,0,0,0,,,,,,,,,2020-01-07T13:30:00.000000+00:00,1,0.663,33150,2020-01-07T14:21:05.000000+00:00,N,7,3,0.0919,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ57FMB1B186,ISIN,HFTAVP,CFI,USD,2020-01-07+00:00,1,0,0,0,,,,,,,,,2020-01-07T13:30:00.000000+00:00,1,0.00922,922,2020-01-07T14:26:00.000000+00:00,N,7,3,99.9266,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ4N61LNB6L0,ISIN,HFTAVP,CFI,GBP,2020-01-07+00:00,1,0,0,0,,,,,,,,,2020-01-07T15:30:00.000000+00:00,1,0.75985,22795,2020-01-07T16:00:02.000000+00:00,N,7,3,41.947,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZW4BK30DPP6,ISIN,HFTDVP,CFI,NZD,2020-01-09+00:00,1,0,0,0,,,,,,,,,2020-01-09T11:30:00.000000+00:00,1,0.6615,66150,2020-01-09T12:53:12.000000+00:00,N,7,3,0.1285,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ83F9V9T351,ISIN,HFTDVP,CFI,USD,2020-01-09+00:00,1,0,0,0,,,,,,,,,2020-01-09T13:30:00.000000+00:00,1,1.1115,382616,2020-01-09T13:35:00.000000+00:00,N,7,3,3.5344,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ32CTZZ49Z9,ISIN,HFTAVP,CFI,USD,2020-01-09+00:00,1,0,0,0,,,,,,,,,2020-01-09T13:30:00.000000+00:00,1,1.3,400000,2020-01-09T13:35:00.000000+00:00,N,7,3,46.4261,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ2NGW94Y325,ISIN,HFTDVP,CFI,USD,2020-01-09+00:00,1,0,0,0,,,,,,,,,2020-01-09T13:30:00.000000+00:00,1,1.1115,403998,2020-01-09T13:35:10.000000+00:00,N,7,3,0.6529,,,,,,
NT7C58H5HPZYKZDPOO64,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ8FLJ1TF6S7,ISIN,HFTAVP,CFI,USD,2020-01-09+00:00,1,0,0,0,,,,,,,,,2020-01-09T13:30:00.000000+00:00,1,1.3,400000,2020-01-09T13:35:10.000000+00:00,N,7,3,45.8046,,,,,,
