Venue Name,LEI,NCA,Period Start Date,Period End Date,MarketSegmentName,MarketSegmentMIC,OutagesNature,OutagesNumber,OutagesAveDuration,ScheduledAuctionNature,ScheduledAuctionNumber,ScheduledAuctionAveDuration,FailedTransactionsNumber,FailedTransactionsValue,Financial Instrument Name,ISIN,CFI Code,Currency,Trade Date,Time Interval,Size Range,Simple Average Executed Price,Total Value,Price,Volume,Trade Time,Trading System,Trading Mode,Trading Platform,Reference Price,Simple Average Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price,Num of orders or RFQs received,Num of orders or RFQs received cancelled or withdrawn,Num of orders or RFQs received modified,Median size of all orders or RFQs,Num of designated MMs,Num of transactions executed,Total value of transactions executed,Median transaction value,Mean time elapsed accept to execution,Median time elapsed accept to execution,Mean time between RFQs and quotes,Median time between RFQs and quotes
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,YPFDAR 8  1/2  03/23/21,USP989MJBG51,DBFUGR,USD,20200309,20200309-13:30:00.000,1,,,87,65250,20200309-15:21:30.000,Hybrid market,None,Electronic,87.4759,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,DIBUH 3.6 03/30/21,XS1387925958,DTFUFR,USD,20200127,,,,,,,,,,,,,,,,1,1,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,DIBUH 3.6 03/30/21,XS1387925958,DTFUFR,USD,20200303,20200303-09:30:00.000,1,,,101.45,2029000,20200303-10:56:19.000,Hybrid market,None,Electronic,101.4425,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,DIBUH 3.6 03/30/21,XS1387925958,DTFUFR,USD,20200312,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,DIBUH 3.6 03/30/21,XS1387925958,DTFUFR,USD,20200320,,,,,,,,,,,,100.122982,100.139883,,,2,0,0,2896500,0,2,5801103.42,2896500,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,TMUS 6 04/15/24,US87264AAQ85,DBFUGR,USD,20200117,20200117-11:30:00.000,1,,,103.875,24930,20200117-12:40:59.000,Hybrid market,None,Electronic,103.6771,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,TMUS 6 04/15/24,US87264AAQ85,DBFUGR,USD,20200212,20200212-15:30:00.000,1,,,103.375,25843,20200212-16:13:47.000,Hybrid market,None,Electronic,103.09155,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,PSASP 2  1/2  04/12/26,XS1394067703,DTFNFR,USD,20200116,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,PSASP 2  1/2  04/12/26,XS1394067703,DTFNFR,USD,20200218,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,ABQKQD 3  5/8  04/13/21,XS1394244252,DTFUFR,USD,20200113,20200113-13:30:00.000,1,,,101.4,202800,20200113-14:29:36.000,Hybrid market,None,Electronic,101.28285,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,ABQKQD 3  5/8  04/13/21,XS1394244252,DTFUFR,USD,20200123,20200123-09:30:00.000,1,,,101.3,202600,20200123-10:11:30.000,Hybrid market,None,Electronic,101.33,,,,,2,0,0,200000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,ABQKQD 3  5/8  04/13/21,XS1394244252,DTFUFR,USD,20200211,20200211-11:30:00.000,1,,,101.57,406280,20200211-13:27:55.000,Hybrid market,None,Electronic,101.439,,,,,1,0,0,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,ABQKQD 3  5/8  04/13/21,XS1394244252,DTFUFR,USD,20200219,,,,,,,,,,,,,,,,2,0,0,4000000,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200101,20200331,,NCML,,,,,,,,,ABQKQD 3  5/8  04/13/21,XS1394244252,DTFUFR,USD,20200311,,,,,,,,,,,,,,,,1,0,0,0,0,,,,,,,
