globalVenue,startDate,endDate,MIC,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,simpleAvgExecutedPx,totalValue,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,numOrdRfq,numExecTrades,totalValue4,numOrdRfqCancelWithdraw,numOrdRfqModify,medianFilledVolume,medianOrderedVolume,DMMNumber,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,simpleAvgPx,avgPx,highPx,lowPx
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZS66TBK2DV6,ISIN,HFTDVP,CFI,USD,2021-07-01+00:00,2021-07-01T11:30:00.000000+00:00,1,N/A,N/A,1.234000,6000000,2021-07-01T11:37:38.000000+00:00,N,7,3,0.033405,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZHFT59D3HR0,ISIN,HFTDVP,CFI,EUR,2021-07-02+00:00,2021-07-02T09:30:00.000000+00:00,1,N/A,N/A,1.460000,10000000,2021-07-02T10:01:01.000000+00:00,N,7,3,0.296543,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZJYW62XT3K9,ISIN,HFTDVP,CFI,EUR,2021-07-02+00:00,2021-07-02T09:30:00.000000+00:00,1,N/A,N/A,1.177000,5000000,2021-07-02T10:04:11.000000+00:00,N,7,3,0.065576,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZWXP2LYCZH3,ISIN,HFTDVP,CFI,EUR,2021-07-02+00:00,2021-07-02T11:30:00.000000+00:00,1,N/A,N/A,1.182000,8000000,2021-07-02T12:46:47.000000+00:00,N,7,3,0.044690,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZJYW62XT3K9,ISIN,HFTDVP,CFI,EUR,2021-07-02+00:00,2021-07-02T11:30:00.000000+00:00,1,N/A,N/A,1.183000,10000000,2021-07-02T13:01:42.000000+00:00,N,7,3,0.022740,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZWXP2LYCZH3,ISIN,HFTDVP,CFI,EUR,2021-07-05+00:00,2021-07-05T09:30:00.000000+00:00,1,N/A,N/A,1.186000,5000000,2021-07-05T09:38:09.000000+00:00,N,7,3,0.078123,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ342SFYQS60,ISIN,HFTDVP,CFI,EUR,2021-07-06+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ342SFYQS60,ISIN,HFTDVP,CFI,EUR,2021-07-06+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ4W6RJLYHF2,ISIN,HFTDVP,CFI,USD,2021-07-06+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZPPD2BGSZH0,ISIN,HFTAVP,CFI,EUR,2021-07-06+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ342SFYQS60,ISIN,HFTDVP,CFI,EUR,2021-07-06+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ342SFYQS60,ISIN,HFTDVP,CFI,EUR,2021-07-06+00:00,2021-07-06T09:30:00.000000+00:00,1,1.181000,5000000.000000,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ1NVKGCLHS8,ISIN,HFTDVP,CFI,EUR,2021-07-06+00:00,2021-07-06T09:30:00.000000+00:00,1,N/A,N/A,1.170000,5000000,2021-07-06T09:58:09.000000+00:00,N,7,3,0.200537,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
NT7C58H5HPZYKZDPOO64,2021-07-01+00:00,2021-09-30+00:00,0,,EZ85YWK70Q61,ISIN,HFTDVP,CFI,USD,2021-07-06+00:00,2021-07-06T09:30:00.000000+00:00,1,N/A,N/A,1.222000,10000000,2021-07-06T10:35:18.000000+00:00,N,7,3,0.119947,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
