Instrument_ID,simple average transaction price ,volume-weighted transaction price ,highest executed price ,lowest executed price
EZVJTWRRJ265,1.01,1.01,1.01,1.01
EZ7KWQ4QX170,1.06,1.06,1.06,1.06
EZ72CR68P4M7,1.22,1.22,1.22,1.22
EZ16DLLSNVB3,1.25,1.25,1.25,1.25
EZ5FY4TNZD90,12.60,12.60,12.60,12.60
EZ1FH5HNM561,0.00,0.00,,
EZ1FH5HNM561,0.00,0.00,,
EZ1FH5HNM561,0.00,0.00,,
EZ1FH5HNM561,0.00,0.00,,
EZ1FH5HNM561,0.00,0.00,,
EZ1FH5HNM561,0.00,0.00,,
EZ1FH5HNM561,0.00,0.00,,
EZ1FH5HNM561,0.00,0.00,,
EZ1FH5HNM561,0.00,0.00,,
EZ1JFMPFTZ44,108.25,108.25,,
EZ1JFMPFTZ44,108.25,108.25,,
EZ1Z306TNW00,0.00,0.00,,
EZ1Z306TNW00,0.00,0.00,,
EZ2ZZRB90LL4,111.50,111.50,,
EZ2ZZRB90LL4,111.50,111.50,,
EZ33JDNRRMN5,1.20,1.20,,
EZ33JDNRRMN5,1.20,1.20,,
EZ3BHGD49MQ3,1.19,1.19,,
EZ3BHGD49MQ3,1.19,1.19,,
EZ3CJ4ZKT988,0.00,0.00,,
EZ3CJ4ZKT988,0.00,0.00,,
EZ3CJ4ZKT988,0.00,0.00,,
EZ3CJ4ZKT988,0.00,0.00,,
EZ3CJ4ZKT988,0.00,0.00,,
EZ3CJ4ZKT988,0.00,0.00,,
EZ3CJ4ZKT988,0.00,0.00,,
EZ3CJ4ZKT988,0.00,0.00,,
EZ3CJ4ZKT988,0.00,0.00,,
EZ3CJ4ZKT988,0.00,0.00,,
EZ3CJ4ZKT988,0.00,0.00,,
EZ3CJ4ZKT988,0.00,0.00,,
EZ3CJ4ZKT988,0.00,0.00,,
EZ3CJ4ZKT988,0.00,0.00,,
EZ3CJ4ZKT988,0.00,0.00,,
EZ3GGSZRLMW2,1.31,1.31,,
EZ3GGSZRLMW2,1.31,1.31,,
EZ3M7032H340,111.63,111.63,,
EZ3M7032H340,111.63,111.63,,
EZ3NWFYCT664,1.19,1.19,,
EZ3NWFYCT664,1.19,1.19,,
EZ3S3SQ6VKR6,111.00,111.00,,
EZ3S3SQ6VKR6,111.00,111.00,,
EZ3XSZBZRCR9,111.25,111.25,,
EZ3XSZBZRCR9,111.25,111.25,,
EZ448M0ZF7K3,13.80,13.80,,
EZ448M0ZF7K3,13.80,13.80,,
EZ4BJJ6FH8Z9,12.90,12.90,,
EZ4BJJ6FH8Z9,12.90,12.90,,
EZ4KBQX0BCJ9,0.00,0.00,,
EZ4KBQX0BCJ9,0.00,0.00,,
EZ4KBQX0BCJ9,0.00,0.00,,
EZ4KBQX0BCJ9,0.00,0.00,,
EZ4KBQX0BCJ9,0.00,0.00,,
EZ4KBQX0BCJ9,0.00,0.00,,
EZ4KBQX0BCJ9,0.00,0.00,,
EZ4KBQX0BCJ9,0.00,0.00,,
EZ4KBQX0BCJ9,0.00,0.00,,
EZ4KBQX0BCJ9,0.00,0.00,,
EZ4KBQX0BCJ9,0.00,0.00,,
EZ4KBQX0BCJ9,0.00,0.00,,
EZ4KBQX0BCJ9,0.00,0.00,,
EZ4KBQX0BCJ9,0.00,0.00,,
EZ4KBQX0BCJ9,0.00,0.00,,
EZ51VQF9NJJ0,0.00,0.00,,
EZ51VQF9NJJ0,0.00,0.00,,
EZ51VQF9NJJ0,0.00,0.00,,
EZ51VQF9NJJ0,0.00,0.00,,
EZ51VQF9NJJ0,0.00,0.00,,
EZ51VQF9NJJ0,0.00,0.00,,
EZ51VQF9NJJ0,0.00,0.00,,
EZ51VQF9NJJ0,0.00,0.00,,
EZ51VQF9NJJ0,0.00,0.00,,
EZ51VQF9NJJ0,0.00,0.00,,
