globalVenue,startDate,endDate,MIC,name,ID,IDType,ID2,IDType3,currency,tradeDate,numOrdRfq,numExecTrades,totalValue,numOrdRfqCancelWithdraw,numOrdRfqModify,medianFilledVolume,medianOrderedVolume,DMMNumber,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,startTime,sizeRange,simpleAvgExecutedPx,totalValue4,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgPx,avgPx,highPx,lowPx
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZJW4DSL7XB7,ISIN,HFTDVP,CFI,USD,2020-10-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZYVT33DQ9G6,ISIN,HFTDVP,CFI,USD,2020-10-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZHXS14GL154,ISIN,HFTDVP,CFI,EUR,2020-10-01+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-01T11:30:00.000000+00:00,1,N/A,N/A,0.905000,5000000,2020-10-01T11:48:20.000000+00:00,N,7,3,0.079435,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZ5CDFGXWFP3,ISIN,HFTAVP,CFI,EUR,2020-10-08+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZMYNBPNJXK7,ISIN,HFTDVP,CFI,USD,2020-10-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZXF5PJWYF63,ISIN,HFTDVP,CFI,USD,2020-10-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZ31NFKDFKJ9,ISIN,HFTAVP,CFI,EUR,2020-10-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZMYNBPNJXK7,ISIN,HFTDVP,CFI,USD,2020-10-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZG3XNPLVY11,ISIN,HFTDVP,CFI,EUR,2020-10-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-09T09:30:00.000000+00:00,1,N/A,N/A,0.908000,6000000,2020-10-09T09:35:41.000000+00:00,N,7,3,N/A,,,,
NT7C58H5HPZYKZDPOO64,2020-10-01+00:00,2020-12-31+00:00,0,,EZMYNBPNJXK7,ISIN,HFTDVP,CFI,USD,2020-10-09+00:00,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,2020-10-09T13:30:00.000000+00:00,1,N/A,N/A,16.380000,2000000,2020-10-09T13:50:51.000000+00:00,N,7,3,N/A,,,,
