globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue4,medianFilledVolume,medianOrderedVolume,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,simpleAvgPx,avgPx,highPx,lowPx
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDNZD 2019-05-28,EZ79TFPMN902,ISIN,JFTXFP,CFI,NZD,2019-05-22+00:00,2019-05-22T15:30:00.000000+00:00,1,1.05984,1059840,2019-05-22T19:00:01.000000+00:00,N,7,2,1.059759,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-04-03,EZ14ZV2DL731,ISIN,JFTXFP,CFI,USD,2019-04-02+00:00,2019-04-02T13:30:00.000000+00:00,1,0.70666,1413320,2019-04-02T14:43:30.000000+00:00,N,7,2,0.706617,,,2,0,0,0,2,4240132,3000000,3000000,,,,,0.706681,0.706689,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-04-04,EZ8MP3BWJ7P4,ISIN,JFTXFP,CFI,USD,2019-04-03+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-04-04,EZ8MP3BWJ7P4,ISIN,JFTXFP,CFI,USD,2019-04-02+00:00,2019-04-02T13:30:00.000000+00:00,1,0.706675,1413349,2019-04-02T14:43:30.000000+00:00,N,7,2,0.70665,,,2,0,0,0,2,4240229.4,3000000,3000000,,,,,0.706697,0.706705,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-04-05,EZ7J416R6CT6,ISIN,JFTXFP,CFI,USD,2019-04-03+00:00,,,,,,,,,,,,3,0,0,0,3,119954344.5,84000000,84000000,,,,,0.711563,0.711684,0.7117,0.71132
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-04-10,EZBH8RZ1CB05,ISIN,JFTXFP,CFI,USD,2019-04-09+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-04-11,EZB6L7Y7Z031,ISIN,JFTXFP,CFI,USD,2019-04-09+00:00,2019-04-09T13:30:00.000000+00:00,1,0.71331,1711944,2019-04-09T14:45:56.000000+00:00,N,7,2,0.7133,,,2,0,0,0,2,3070254,2150000,2150000,,,,,0.714105,0.714013,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-04-12,EZ9ZV1WTG410,ISIN,JFTXFP,CFI,USD,2019-04-11+00:00,2019-04-11T09:30:00.000000+00:00,1,0.7159,501130,2019-04-11T10:05:26.000000+00:00,N,7,2,0.71584,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-04-12,EZ9ZV1WTG410,ISIN,JFTXFP,CFI,USD,2019-04-10+00:00,2019-04-10T11:30:00.000000+00:00,1,0.714,1927800,2019-04-10T12:29:34.000000+00:00,N,7,2,0.7139,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-04-15,EZ16CWJC9413,ISIN,JFTXFP,CFI,USD,2019-04-08+00:00,,,,,,,,,,,,3,0,0,0,3,568272000,200000000,200000000,,,,,0.710387,0.71034,0.71048,0.7102
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-04-15,EZ16CWJC9413,ISIN,JFTXFP,CFI,USD,2019-04-09+00:00,2019-04-09T13:30:00.000000+00:00,1,0.713374,1712097,2019-04-09T14:45:56.000000+00:00,N,7,2,0.713365,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-04-15,EZ16CWJC9413,ISIN,JFTXFP,CFI,USD,2019-04-11+00:00,2019-04-11T09:30:00.000000+00:00,1,0.715944,501160,2019-04-11T10:05:26.000000+00:00,N,7,2,0.7159,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-04-17,EZ1VD6K306Z6,ISIN,JFTXFP,CFI,USD,2019-04-16+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-04-18,EZ7JZV54XPH8,ISIN,JFTXFP,CFI,USD,2019-04-16+00:00,,,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
