Venue Name,Venue MIC,Country of Competent Authority,Market Segment MIC,Date of Trading,Outages ,Failed Transaction Number,Failed Transactions Percent
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,01/07/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,02/07/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,03/07/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,04/07/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,05/07/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,06/07/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,07/07/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,08/07/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,09/07/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,10/07/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,11/07/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,12/07/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,13/07/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,14/07/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,15/07/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,16/07/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,17/07/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,18/07/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,19/07/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,20/07/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,21/07/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,22/07/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,23/07/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,24/07/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,25/07/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,26/07/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,27/07/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,28/07/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,29/07/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,30/07/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,31/07/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,01/08/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,02/08/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,03/08/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,04/08/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,05/08/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,06/08/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,07/08/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,08/08/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,09/08/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,10/08/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,11/08/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,12/08/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,13/08/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,14/08/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,15/08/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,16/08/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,17/08/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,18/08/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,19/08/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,20/08/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,21/08/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,22/08/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,23/08/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,24/08/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,25/08/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,26/08/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,27/08/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,28/08/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,29/08/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,30/08/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,31/08/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,01/09/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,02/09/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,03/09/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,04/09/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,05/09/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,06/09/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,07/09/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,08/09/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,09/09/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,10/09/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,11/09/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,12/09/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,13/09/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,14/09/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,15/09/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,16/09/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,17/09/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,18/09/2021,NULL,NULL,NULL
SMBC Bank International PLC,NT7C58H5HPZYKZDPOO64,UNITED_KINGDOM,Not Applicable,19/09/2021,NULL,NULL,NULL
