globalVenue,startDate,endDate,MIC,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,simpleAvgExecutedPx,totalValue,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,numOrdRfq,numExecTrades,totalValue4,numOrdRfqCancelWithdraw,numOrdRfqModify,medianFilledVolume,medianOrderedVolume,DMMNumber,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,simpleAvgPx,avgPx,highPx,lowPx
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,AUDUSD 2020-12-22,EZ57S9B8PB92,ISIN,JFTXFP,CFI,USD,2020-12-17+00:00,2020-12-17T09:30:00.000000+00:00,1,N/A,N/A,0.762447,41724,2020-12-17T10:17:32.000000+00:00,N,7,3,0.763358,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,AUDUSD 2021-01-28,EZ3WGCMQV4C8,ISIN,JFTXFP,CFI,USD,2020-12-17+00:00,2020-12-17T09:30:00.000000+00:00,1,N/A,N/A,0.762942,41724,2020-12-17T10:17:32.000000+00:00,N,7,3,0.763856,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2020-10-27,EZB510X87477,ISIN,JFTXFP,CFI,AUD,2020-10-20+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2020-11-27,EZ5Q35S5PKM7,ISIN,JFTXFP,CFI,AUD,2020-10-20+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2020-11-30,EZ9RMV929F15,ISIN,JFTXFP,CFI,AUD,2020-11-26+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2020-12-02,EZ9ZBQNTWRM3,ISIN,JFTXFP,CFI,AUD,2020-12-01+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2020-12-14,EZ1DF8C6HP40,ISIN,JFTXFP,CFI,AUD,2020-12-11+00:00,2020-12-11T09:30:00.000000+00:00,1,N/A,N/A,1.609447,15999999,2020-12-11T11:06:28.000000+00:00,N,7,3,1.610418,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2020-12-16,EZ3N58LZ9XN6,ISIN,JFTXFP,CFI,AUD,2020-12-15+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2021-01-04,EZ7GZ90S4C79,ISIN,JFTXFP,CFI,AUD,2020-12-01+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2021-01-14,EZ9YYTGMDH15,ISIN,JFTXFP,CFI,AUD,2020-12-11+00:00,2020-12-11T09:30:00.000000+00:00,1,N/A,N/A,1.610453,15999999,2020-12-11T11:06:28.000000+00:00,N,7,3,1.611472,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2021-01-18,EZ2DYF1XQWZ6,ISIN,JFTXFP,CFI,AUD,2020-12-15+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURAUD 2021-01-29,EZBVBF4F9YC8,ISIN,JFTXFP,CFI,AUD,2020-11-26+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-10-07,EZ1FXYQSN1M3,ISIN,JFTXFP,CFI,CAD,2020-10-05+00:00,2020-10-05T09:30:00.000000+00:00,1,N/A,N/A,1.559040,26779999,2020-10-05T10:27:00.000000+00:00,N,7,3,1.559885,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-11-20,EZ3J80JMKB10,ISIN,JFTXFP,CFI,CAD,2020-11-19+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-11-27,EZVK903KK6K5,ISIN,JFTXFP,CFI,CAD,2020-11-26+00:00,2020-11-26T13:30:00.000000+00:00,1,N/A,N/A,1.546916,4000000,2020-11-26T14:29:00.000000+00:00,N,7,3,1.546835,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-12-04,EZ1FPHKXMLL5,ISIN,JFTXFP,CFI,CAD,2020-11-19+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2020-12-24,EZ9VM7SFLTD7,ISIN,JFTXFP,CFI,CAD,2020-12-22+00:00,2020-12-22T13:30:00.000000+00:00,1,N/A,N/A,1.576400,4600000,2020-12-22T15:29:50.000000+00:00,N,7,3,1.575905,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2021-01-13,EZ6Z8CH8GTH7,ISIN,JFTXFP,CFI,CAD,2020-10-05+00:00,2020-10-05T09:30:00.000000+00:00,1,N/A,N/A,1.561910,26780000,2020-10-05T10:27:00.000000+00:00,N,7,3,1.562756,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2021-01-13,EZ6Z8CH8GTH7,ISIN,JFTXFP,CFI,CAD,2020-11-26+00:00,2020-11-26T13:30:00.000000+00:00,1,N/A,N/A,1.548594,3999999,2020-11-26T14:29:00.000000+00:00,N,7,3,1.548370,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2021-01-27,EZ1VCTZ6ZQ25,ISIN,JFTXFP,CFI,CAD,2020-10-22+00:00,2020-10-22T11:30:00.000000+00:00,1,1.558515,3000000.002104,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2021-01-29,EZ1RP34RGN75,ISIN,JFTXFP,CFI,CAD,2020-12-22+00:00,2020-12-22T13:30:00.000000+00:00,1,N/A,N/A,1.577700,5720000,2020-12-22T15:29:50.000000+00:00,N,7,3,1.577211,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2021-06-28,EZ518MJ3MBN2,ISIN,JFTXFP,CFI,CAD,2020-10-15+00:00,2020-10-15T15:30:00.000000+00:00,1,N/A,N/A,1.558021,3308000,2020-10-15T15:37:51.000000+00:00,N,7,3,1.558162,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURCAD 2021-08-26,EZ4CKY7KJFY5,ISIN,JFTXFP,CFI,CAD,2020-10-15+00:00,2020-10-15T11:30:00.000000+00:00,1,1.556592,1489999.998021,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURCHF 2020-12-30,EZ9WTFH2RFH2,ISIN,JFTXFP,CFI,CHF,2020-12-29+00:00,2020-12-29T11:30:00.000000+00:00,1,N/A,N/A,1.085179,2500000,2020-12-29T11:54:00.000000+00:00,N,7,3,1.086200,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURCHF 2021-01-13,EZ7X387B8K56,ISIN,JFTXFP,CFI,CHF,2020-12-29+00:00,2020-12-29T11:30:00.000000+00:00,1,N/A,N/A,1.085089,2500000,2020-12-29T11:54:00.000000+00:00,N,7,3,1.086153,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURCZK 2020-12-03,EZ45QZTTMJ30,ISIN,JFTXFP,CFI,CZK,2020-10-27+00:00,2020-10-27T09:30:00.000000+00:00,1,N/A,N/A,27.356000,10942400,2020-10-27T10:51:47.000000+00:00,N,7,3,27.361515,2,2,21864800.000000,0,0,400000.000000,400000.000000,0,4178.000000,4178.000000,180.000000,180.000000,27.331,27.331,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURCZK 2020-12-31,EZ3K8K6M2BJ2,ISIN,JFTXFP,CFI,CZK,2020-12-23+00:00,2020-12-23T09:30:00.000000+00:00,1,N/A,N/A,26.300000,119999999,2020-12-23T10:36:00.000000+00:00,N,7,3,26.270550,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURCZK 2021-01-04,EZ3XGDP8N6M0,ISIN,JFTXFP,CFI,CZK,2020-12-23+00:00,2020-12-23T09:30:00.000000+00:00,1,N/A,N/A,26.284000,119999999,2020-12-23T10:36:00.000000+00:00,N,7,3,26.265670,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURCZK 2021-01-13,EZ5QG6G41G51,ISIN,JFTXFP,CFI,CZK,2020-11-27+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURCZK 2021-01-14,EZ96T4XN0YX4,ISIN,JFTXFP,CFI,CZK,2020-12-03+00:00,2020-12-03T11:30:00.000000+00:00,1,N/A,N/A,26.427000,10570800,2020-12-03T11:40:00.000000+00:00,N,7,3,26.425950,2,2,21121600.000000,0,0,400000.000000,400000.000000,0,4522.000000,4522.000000,120.000000,120.000000,26.402,26.402,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURCZK 2021-02-10,EZVYK4R285S2,ISIN,JFTXFP,CFI,CZK,2020-10-14+00:00,2020-10-14T09:30:00.000000+00:00,1,N/A,N/A,27.410000,10964000,2020-10-14T10:40:00.000000+00:00,N,7,3,27.396595,3,2,21908000.000000,0,0,400000.000000,400000.000000,0,N/A,N/A,180.000000,180.000000,27.385,27.385,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURCZK 2021-03-15,EZ3V89SP2196,ISIN,JFTXFP,CFI,CZK,2020-12-04+00:00,2020-12-04T09:30:00.000000+00:00,1,N/A,N/A,26.501000,10600400,2020-12-04T11:25:00.000000+00:00,N,7,3,26.539935,2,2,21180400.000000,0,0,400000.000000,400000.000000,0,3994.000000,3994.000000,120.000000,120.000000,26.4755,26.4755,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURCZK 2021-03-15,EZ3V89SP2196,ISIN,JFTXFP,CFI,CZK,2020-12-04+00:00,2020-12-04T11:30:00.000000+00:00,1,N/A,N/A,26.450000,10580000,2020-12-04T11:34:34.000000+00:00,N,7,3,26.547935,2,2,21180400.000000,0,0,400000.000000,400000.000000,0,3994.000000,3994.000000,120.000000,120.000000,26.4755,26.4755,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURDKK 2020-10-27,EZ5RMZLL0XJ5,ISIN,JFTXFP,CFI,DKK,2020-10-22+00:00,2020-10-22T09:30:00.000000+00:00,1,N/A,N/A,7.441384,2232415,2020-10-22T11:27:27.000000+00:00,N,7,3,7.441541,2,2,5854065.085300,0,0,393379.000000,393379.000000,0,N/A,N/A,N/A,N/A,7.440867,7.440744,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURDKK 2020-10-27,EZ5RMZLL0XJ5,ISIN,JFTXFP,CFI,DKK,2020-10-22+00:00,2020-10-22T13:30:00.000000+00:00,1,N/A,N/A,7.440350,3621649,2020-10-22T14:08:31.000000+00:00,N,7,3,7.440240,2,2,5854065.085300,0,0,393379.000000,393379.000000,0,N/A,N/A,N/A,N/A,7.440867,7.440744,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURDKK 2020-11-16,EZ1W5ZCBV281,ISIN,JFTXFP,CFI,DKK,2020-11-13+00:00,2020-11-13T09:30:00.000000+00:00,1,N/A,N/A,7.447675,19000000,2020-11-13T10:28:55.000000+00:00,N,7,3,7.446871,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURDKK 2020-11-25,EZ32VM1Q6W76,ISIN,JFTXFP,CFI,DKK,2020-11-20+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURDKK 2020-12-16,EZVXR1JH1MY6,ISIN,JFTXFP,CFI,DKK,2020-11-13+00:00,2020-11-13T09:30:00.000000+00:00,1,N/A,N/A,7.447598,18999999,2020-11-13T10:28:55.000000+00:00,N,7,3,7.446697,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURDKK 2020-12-28,EZ9Q0HD268J8,ISIN,JFTXFP,CFI,DKK,2020-10-22+00:00,2020-10-22T13:30:00.000000+00:00,1,N/A,N/A,7.439958,3621459,2020-10-22T14:08:31.000000+00:00,N,7,3,7.439818,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2020-10-13,EZ6HNYK46ML6,ISIN,JFTXFP,CFI,GBP,2020-10-12+00:00,2020-10-12T09:30:00.000000+00:00,1,N/A,N/A,0.906777,6300000,2020-10-12T10:43:00.000000+00:00,N,7,3,0.906730,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2020-10-14,EZ642MS5LTY6,ISIN,JFTXFP,CFI,GBP,2020-10-09+00:00,,,,,,,,,,,,2,2,592784.942424,0,0,325575.565000,325575.565000,0,N/A,N/A,N/A,N/A,0.910383,0.910365,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2020-10-30,EZB0LB10QC75,ISIN,JFTXFP,CFI,GBP,2020-10-08+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,351600.000000,351600.000000,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2020-10-30,EZB0LB10QC75,ISIN,JFTXFP,CFI,GBP,2020-10-12+00:00,2020-10-12T15:30:00.000000+00:00,1,N/A,N/A,0.908200,1000000,2020-10-12T16:30:00.000000+00:00,N,7,3,0.904087,2,2,2000000.005647,0,0,1104151.295000,1104151.295000,0,N/A,N/A,N/A,N/A,0.90568,0.905673,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2020-10-30,EZB0LB10QC75,ISIN,JFTXFP,CFI,GBP,2020-10-27+00:00,2020-10-27T13:30:00.000000+00:00,1,N/A,N/A,0.853770,1000000,2020-10-27T15:01:46.000000+00:00,N,7,3,0.906508,2,2,2000000.005455,0,0,1136177.350000,1136177.350000,0,N/A,N/A,N/A,N/A,0.880985,0.880144,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2020-11-24,EZ2KHSJ9LNC3,ISIN,JFTXFP,CFI,GBP,2020-11-20+00:00,2020-11-20T13:30:00.000000+00:00,1,N/A,N/A,0.894100,1000000,2020-11-20T14:28:00.000000+00:00,N,7,3,0.893875,2,2,2000000.005066,0,0,1118443.130000,1118443.130000,0,N/A,N/A,N/A,N/A,0.8941,0.8941,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2020-11-30,EZ9LGYXQF140,ISIN,JFTXFP,CFI,GBP,2020-10-13+00:00,2020-10-13T09:30:00.000000+00:00,1,N/A,N/A,0.908200,1999999,2020-10-13T10:25:00.000000+00:00,N,7,3,0.904186,2,2,3999999.994238,0,0,2208253.545000,2107174.490000,0,3600.000000,3600.000000,416100.000000,416100.000000,0.9057,0.905693,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2020-11-30,EZ9LGYXQF140,ISIN,JFTXFP,CFI,GBP,2020-10-30+00:00,2020-10-30T11:30:00.000000+00:00,1,N/A,N/A,0.901400,999999,2020-10-30T11:49:20.000000+00:00,N,7,3,0.899571,3,2,2000000.002848,0,0,1106325.535000,1103265.670000,0,N/A,N/A,120.000000,120.000000,0.9039,0.903893,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2020-12-09,EZV80Q7DPTY2,ISIN,JFTXFP,CFI,GBP,2020-11-20+00:00,2020-11-20T13:30:00.000000+00:00,1,N/A,N/A,0.894323,999999,2020-11-20T14:28:00.000000+00:00,N,7,3,0.894100,2,2,1999999.995323,0,0,1118163.990000,1118163.990000,0,N/A,N/A,N/A,N/A,0.894323,0.894323,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2020-12-21,EZ6T1JV6ZRG2,ISIN,JFTXFP,CFI,GBP,2020-12-10+00:00,2020-12-10T11:30:00.000000+00:00,1,N/A,N/A,0.908200,1000000,2020-12-10T12:51:10.000000+00:00,N,7,3,0.911937,2,2,2000000.001962,0,0,1101898.630000,1101898.630000,0,N/A,N/A,N/A,N/A,0.907525,0.907524,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2020-12-30,EZ9G0QLDX8P1,ISIN,JFTXFP,CFI,GBP,2020-10-13+00:00,2020-10-13T09:30:00.000000+00:00,1,N/A,N/A,0.908200,1000000,2020-10-13T10:25:00.000000+00:00,N,7,3,0.904644,2,2,2000000.001660,0,0,1104126.775000,1053587.245000,0,3600.000000,3600.000000,416100.000000,416100.000000,0.9057,0.905693,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2020-12-30,EZ9G0QLDX8P1,ISIN,JFTXFP,CFI,GBP,2020-10-30+00:00,2020-10-30T11:30:00.000000+00:00,1,N/A,N/A,0.901850,1000000,2020-10-30T11:49:20.000000+00:00,N,7,3,0.900049,3,2,2000000.003593,0,0,1105775.025000,1102718.200000,0,N/A,N/A,120.000000,120.000000,0.90435,0.904343,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2020-12-31,EZVDCKJF75H2,ISIN,JFTXFP,CFI,GBP,2020-11-30+00:00,2020-11-30T09:30:00.000000+00:00,1,N/A,N/A,0.900486,1300000,2020-11-30T10:32:08.000000+00:00,N,7,3,0.900046,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2021-01-29,EZBJWP8H5T68,ISIN,JFTXFP,CFI,GBP,2020-11-11+00:00,2020-11-11T09:30:00.000000+00:00,1,N/A,N/A,0.891200,1000000,2020-11-11T10:48:00.000000+00:00,N,7,3,0.890095,3,2,2000000.005813,0,0,1118765.780000,1115448.970000,0,N/A,N/A,24.000000,24.000000,0.89385,0.893842,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2021-02-26,EZ23N03R7547,ISIN,JFTXFP,CFI,GBP,2020-11-11+00:00,2020-11-11T09:30:00.000000+00:00,1,N/A,N/A,0.891620,1000000,2020-11-11T10:48:00.000000+00:00,N,7,3,0.890524,3,2,2000000.004579,0,0,1118252.765000,1114951.500000,0,N/A,N/A,24.000000,24.000000,0.89426,0.894252,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURGBP 2021-03-31,EZ23XTNWM4K3,ISIN,JFTXFP,CFI,GBP,2020-11-11+00:00,2020-11-11T09:30:00.000000+00:00,1,N/A,N/A,0.892150,999999,2020-11-11T10:48:00.000000+00:00,N,7,3,0.891033,3,2,1999999.998916,0,0,1117546.935000,1114206.130000,0,N/A,N/A,24.000000,24.000000,0.894825,0.894817,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURJPY 2020-10-07,EZ3D2R7BHBQ5,ISIN,JFTXFP,CFI,JPY,2020-10-05+00:00,,,,,,,,,,,,2,2,4999999999.533100,0,0,20097917.050000,20097917.050000,0,N/A,N/A,N/A,N/A,124.391,124.391,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURJPY 2020-10-16,EZVX0Y6RRB47,ISIN,JFTXFP,CFI,JPY,2020-10-15+00:00,2020-10-15T09:30:00.000000+00:00,1,N/A,N/A,123.260000,799999999,2020-10-15T09:35:00.000000+00:00,N,7,3,123.279170,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURJPY 2020-10-29,EZ67DQGG8JP2,ISIN,JFTXFP,CFI,JPY,2020-10-28+00:00,2020-10-28T09:30:00.000000+00:00,1,N/A,N/A,122.640560,161500000,2020-10-28T09:50:43.000000+00:00,N,7,3,122.512195,2,2,323000000.407112,0,0,1316856.350000,1316856.350000,0,N/A,N/A,N/A,N/A,122.64056,122.64056,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURJPY 2020-11-12,EZ2V7T0N4BS5,ISIN,JFTXFP,CFI,JPY,2020-10-05+00:00,,,,,,,,,,,,2,2,4999999998.784626,0,0,20091117.230000,20091117.230000,0,N/A,N/A,N/A,N/A,124.4331,124.4331,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURJPY 2020-11-18,EZ92GF8SL429,ISIN,JFTXFP,CFI,JPY,2020-11-16+00:00,,,,,,,,,,,,2,2,8800000001.214722,0,0,35415610.240000,35415610.240000,0,N/A,N/A,N/A,N/A,124.239,124.239,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURJPY 2020-11-26,EZ7H317969F4,ISIN,JFTXFP,CFI,JPY,2020-10-28+00:00,2020-10-28T09:30:00.000000+00:00,1,N/A,N/A,122.677850,161500000,2020-10-28T09:50:43.000000+00:00,N,7,3,122.549950,2,2,323000000.574099,0,0,1316456.070000,1316456.070000,0,N/A,N/A,N/A,N/A,122.67785,122.67785,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURJPY 2020-12-03,EZ6BQNBFWC41,ISIN,JFTXFP,CFI,JPY,2020-12-01+00:00,2020-12-01T11:30:00.000000+00:00,1,N/A,N/A,124.909000,2000000000,2020-12-01T13:09:11.000000+00:00,N,7,3,124.905000,2,2,4000000001.018820,0,0,16011656.490000,16011656.490000,0,N/A,N/A,N/A,N/A,124.909,124.909,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURJPY 2020-12-09,EZ5Z29Q365W8,ISIN,JFTXFP,CFI,JPY,2020-12-07+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURJPY 2020-12-16,EZ1312L9VDD1,ISIN,JFTXFP,CFI,JPY,2020-11-16+00:00,,,,,,,,,,,,2,2,8799999999.831400,0,0,35404892.360000,35404892.360000,0,N/A,N/A,N/A,N/A,124.27661,124.27661,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURJPY 2020-12-21,EZ5HKZSMB1T4,ISIN,JFTXFP,CFI,JPY,2020-12-18+00:00,,,,,,,,,,,,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURJPY 2021-01-13,EZ5KV1ZW5RQ2,ISIN,JFTXFP,CFI,JPY,2020-12-07+00:00,,,,,,,,,,,,2,2,6800000000.231607,0,0,26926429.630000,26926429.630000,0,N/A,N/A,N/A,N/A,126.26999,126.26999,N/A,N/A
9676007O0UF5YB3QPR03,2020-10-01+00:00,2020-12-31+00:00,0,EURJPY 2021-01-15,EZ6SNMW2YS89,ISIN,JFTXFP,CFI,JPY,2020-10-15+00:00,2020-10-15T09:30:00.000000+00:00,1,N/A,N/A,123.364000,800020221,2020-10-15T09:35:00.000000+00:00,N,7,3,123.383800,1,N/A,N/A,0,0,N/A,N/A,0,N/A,N/A,N/A,N/A,,,,
