VenueName,VenueLEI,CountryOfNCA,MarketSegmentName,MarketSegmentMIC,TradeDate,OutagesNature,OutagesNumber,OutagesAveDuration,ScheduledAuctionNature,ScheduledAuctionNumber,ScheduledAuctionAveDuration,FailedTransactionsNumber,FailedTransactionsValue,FinancialInstrumentName,FinInstrumentIdentifier,FinInstrumentClassification,Currency,SimpleAveExecutedPrice_09h30,TotalValueExecuted_09h30,SimpleAveExecutedPrice_11h30,TotalValueExecuted_11h30,SimpleAveExecutedPrice_13h30,TotalValueExecuted_13h30,SimpleAveExecutedPrice_15h30,TotalValueExecuted_15h30,PriceAfter_09h30,TransactionSizeAfter_09h30,TransactionTimeAfter_09h30,PriceAfter_11h30,TransactionSizeAfter_11h30,TransactionTimeAfter_11h30,PriceAfter_13h30,TransactionSizeAfter_13h30,TransactionTimeAfter_13h30,PriceAfter_15h30,TransactionSizeAfter_15h30,TransactionTimeAfter_15h30,TradingSystem,TradingMode,TradingPlatform,ReferencePrice,SimpleAveTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice,NumOrdersRFQsReceived,NumExecutions,TotalValueTransactionsExecuted,NumOrdersRFQsCancelledWithdrawn,NumOrdersRFQsModified,MedianTransactionSize,MedianSizeOrdersRFQs,NumMMs,MeanTimeAcceptExecute,MedianTimeAcceptExecute,MeanTimeBetweenRFQsQuotes,MedianTimeBetweenRFQsQuotes
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20210107,System,1,00:00:57,,,,,,SDRV: WSXLTD 0 02/13/23,KYG9546A4661,RWMCCM,JPY,,,,,,,,,,,,,,,,,,,,,,,,,4.65,4.65,,,0,2,23250000,0,0,250000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20210108,System,1,00:00:57,,,,,,SDRV: WSXLTD 0 02/13/23,KYG9546A4661,RWMCCM,JPY,,,,,,,,,,,,,,,,,,,,,,,,,5.96,5.96,,,0,2,85824000,0,0,720000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20210112,System,1,00:00:57,,,,,,SDRV: WSXLTD 0 05/21/24,KYG9546A5650,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,23.98,23.98,,,0,2,239800000,0,0,500000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20210113,System,1,00:00:57,,,,,,SDRV: TAKUMI 0 05/18/22,KYG8T67V5772,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,11.68,11.68,,,0,2,70080000,0,0,300000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20210115,System,1,00:00:57,,,,,,SDRV: WSXLTD 0 02/13/23,KYG9546A4661,RWMCCM,JPY,,,,,,,,,,,,,,,,,,,,,,,,,5.44,5.44,,,0,2,54400000,0,0,500000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20210119,System,1,00:00:57,,,,,,SDRV: TAKUMI 0 11/22/22,KYG8T67V8099,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,56.97,56.97,,,1,2,569700000,0,0,500000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20210120,System,1,00:00:57,,,,,,SDRV: TAKUMI 0 02/02/22,KYG8T67V4452,RWDCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,,0,2,10000000,0,0,500000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20210120,System,1,00:00:57,,,,,,SDRV: TAKUMI 0 11/04/22,KYG8T67V6358,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,1.1,1.1,1.2,1,0,4,22000000,0,0,500000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20210122,System,1,00:00:57,,,,,,SDRV: WSXLTD 0 02/13/23,KYG9546A4661,RWMCCM,JPY,,,,,,,,,,,,,,,,,,,,,,,,,5.42,5.42,,,0,2,21680000,0,0,200000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20210125,System,1,00:00:57,,,,,,SDRV: WSXLTD 0 05/21/24,KYG9546A5650,RWMCCE,JPY,,,,,,,,,,,,,,,19.8,9900000,20210125-14:51:40.000,,,,Quote negotiation: Discretionary quoting on reques,None,Voice,,19.8,19.8,,,0,2,19800000,0,0,50000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20210127,System,1,00:00:57,,,,,,SDRV: WSXLTD 0 03/17/23,KYG9546A5163,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,4.1,4.1,,,0,2,16400000,0,0,200000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20210127,System,1,00:00:57,,,,,,SDRV: WSXLTD 0 11/17/27,KYG9546A5734,RWDCCA,JPY,,,,,,,,,,,,,,,,,,,,,,,,,12.3,12.3,,,1,2,36900000,0,0,150000000,,,00:00:00,00:00:00,00:12:10,00:12:10
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20210129,System,1,00:00:57,,,,,,SDRV: TAKUMI 0 11/04/22,KYG8T67V8339,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,1.85,1.85,,,0,2,14800000,0,0,400000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20210201,System,1,00:00:57,,,,,,SDRV: TAKUMI 0 04/14/23,KYG8T67V7182,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,8.63,8.63,,,0,2,34520000,0,0,200000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20210201,System,1,00:00:57,,,,,,SDRV: TAKUMI 0 08/14/23,KYG8T67V7836,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,7.19,7.19,,,0,2,71900000,0,0,500000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20210202,System,1,00:00:57,,,,,,SDRV: WSXLTD 0 03/24/21,KYG9546A4174,RWMCCX,JPY,,,,,,,,,,,,,,,,,,,,,,,,,2.11,2.11,,,0,2,2110000,0,0,50000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20210202,System,1,00:00:57,,,,,,SDRV: WSXLTD 0 03/24/21,KYG9546A4257,RWMCCX,JPY,,,,,,,,,,,,,,,,,,,,,,,,,2.11,2.11,,,0,2,6330000,0,0,150000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20210202,System,1,00:00:57,,,,,,SDRV: WSXLTD 0 05/18/23,KYG9546A4901,RWMCCM,JPY,,,,,,,,,,,,,,,,,,,,,,,,,112.45,112.45,,,0,2,2811250000,0,0,1250000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20210203,System,1,00:00:57,,,,,,SDRV: WSXLTD 0 05/18/23,KYG9546A4901,RWMCCM,JPY,,,,,,,,,,,,,,,,,,,,,,,,,107.81,107.81,,,0,2,1509340000,0,0,700000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20210205,System,1,00:00:57,,,,,,SDRV: WSXLTD 0 02/19/21,KYG9546A4745,RWMCCM,JPY,,,,,,,,,,,,,,,,,,,,,,,,,0.01,0.01,,,0,2,20000,0,0,100000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20210208,System,1,00:00:57,,,,,,SDRV: TAKUMI 0 02/13/23,KYG8T67V6762,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:08:37,00:08:37
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20210209,System,1,00:00:57,,,,,,SDRV: TAKUMI 0 02/13/23,KYG8T67V6762,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,4.93,4.93,,,0,2,24650000,0,0,250000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20210209,System,1,00:00:57,,,,,,SDRV: WSXLTD 0 02/13/23,KYG9546A4661,RWMCCM,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:05:10,00:05:10
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20210211,System,1,00:00:57,,,,,,SDRV: WSXLTD 0 02/25/22,KYG9546A4414,RWMCCX,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:12:47,00:12:47
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20210212,System,1,00:00:57,,,,,,SDRV: WSXLTD 0 05/21/24,KYG9546A5650,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,22.5,22.5,,,0,2,135000000,0,0,300000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20210216,System,1,00:00:57,,,,,,SDRV: WSXLTD 0 03/24/21,KYG9546A4257,RWMCCX,JPY,,,,,,,,,1.6,2400000,20210216-10:10:53.000,,,,,,,,,,Quote negotiation: Discretionary quoting on reques,None,Voice,,1.6,1.6,,,0,2,4800000,0,0,150000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20210216,System,1,00:00:57,,,,,,SDRV: WSXLTD 0 02/13/23,KYG9546A4661,RWMCCM,JPY,,,,,,,,,5.2,5200000,20210216-11:04:03.000,,,,,,,,,,Quote negotiation: Discretionary quoting on reques,None,Voice,,5.2,5.2,,,1,2,10400000,0,0,100000000,,,00:00:00,00:00:00,00:13:59,00:13:59
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20210222,System,1,00:00:57,,,,,,SDRV: WSXLTD 0 02/13/23,KYG9546A4661,RWMCCM,JPY,,,,,,,,,,,,,,,,,,,,,,,,,5.73,5.7214,5.98,5.48,0,4,66368000,0,0,290000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20210224,System,1,00:00:57,,,,,,SDRV: TAKUMI 0 02/02/22,KYG8T67V4452,RWDCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,2.33,2.33,,,0,2,23300000,0,0,500000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20210225,System,1,00:00:57,,,,,,SDRV: TAKUMI 0 02/13/23,KYG8T67V6762,RWMCCE,JPY,,,,,,,,,,,,6.085,9127500,20210225-11:36:53.000,,,,,,,Quote negotiation: Discretionary quoting on reques,None,Voice,,6.085,6.085,,,1,2,18255000,0,0,150000000,,,00:00:00,00:00:00,00:04:14,00:04:14
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20210305,System,1,00:00:57,,,,,,SDRV: WSXLTD 0 03/24/21,KYG9546A4174,RWMCCX,JPY,,,,,,,,,,,,,,,,,,,,,,,,,0.05,0.05,,,0,2,250000,0,0,250000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20210309,System,1,00:00:57,,,,,,SDRV: TAKUMI 0 03/24/21,KYG8T67V1482,RWMCCX,JPY,,,,,,,,,,,,,,,,,,,,,,,,,0.93,0.93,,,0,2,930000,0,0,50000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20210309,System,1,00:00:57,,,,,,SDRV: TAKUMI 0 02/02/22,KYG8T67V4452,RWDCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,3.155,3.2052,3.23,3.08,0,4,77566000,0,0,605000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20210310,System,1,00:00:57,,,,,,SDRV: TAKUMI 0 03/24/21,KYG8T67V1482,RWMCCX,JPY,,,,,,,,,,,,1.03,6180000,20210310-11:59:31.000,,,,,,,Quote negotiation: Discretionary quoting on reques,None,Voice,,1.03,1.03,1.03,1.03,0,4,15450000,0,0,375000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20210310,System,1,00:00:57,,,,,,SDRV: WSXLTD 0 03/24/21,KYG9546A4174,RWMCCX,JPY,,,,,,,,,,,,1.03,3605000,20210310-11:59:31.000,,,,,,,Quote negotiation: Discretionary quoting on reques,None,Voice,,1.03,1.03,,,0,2,7210000,0,0,350000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20210310,System,1,00:00:57,,,,,,SDRV: WSXLTD 0 03/24/21,KYG9546A4257,RWMCCX,JPY,,,,,,,,,,,,1.03,1236000,20210310-11:59:31.000,,,,,,,Quote negotiation: Discretionary quoting on reques,None,Voice,,1.03,1.03,,,0,2,2472000,0,0,120000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20210311,System,1,00:00:57,,,,,,SDRV: TAKUMI 0 08/14/23,KYG8T67V8586,RWDCCA,JPY,,,,,,,,,,,,,,,,,,,,,,,,,13.62,13.62,,,0,2,68100000,0,0,250000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20210312,System,1,00:00:57,,,,,,SDRV: WSXLTD 0 05/21/24,KYG9546A5650,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,19.94,19.9126,20.15,19.73,0,4,457990000,0,0,575000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20210315,System,1,00:00:57,,,,,,SDRV: WSXLTD 0 11/17/27,KYG9546A5734,RWDCCA,JPY,,,,,,,,,,,,,,,,,,,,,,,,,6.7,6.7,,,0,2,26800000,0,0,200000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20210317,System,1,00:00:57,,,,,,SDRV: WSXLTD 0 03/24/21,KYG9546A4257,RWMCCX,JPY,,,,,,,,,,,,,,,,,,,,,,,,,1.91,1.91,,,0,2,11460000,0,0,300000000,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
