Financial Instrument,"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)","Instrument Classification
(CFI Code)",Currency
FX Option,EZ1HF0RZYNQ5,HFTDVP,EUR
FX Option,EZ5XZZSR3KD3,HFTAVP,USD
FX Option,EZ6G17HV6VW3,HFTDVP,EUR
FX Option,EZ6G17HV6VW3,HFTDVP,EUR
FX Option,EZ2D75DD5FC2,HFTDVP,USD
FX Option,EZ1KCCKKBJ02,HFTAVP,EUR
FX Option,EZ6NTGBDWGF4,HFTAVP,EUR
FX Option,EZ3V3J4565K7,HFTAVP,AUD
FX Option,EZ1TW04GDKW5,HFTAVP,USD
FX Option,EZ1KCCKKBJ02,HFTAVP,EUR
FX Option,EZ1YQJNS5CG6,HFTDVP,USD
FX Option,EZ1HF0RZYNQ5,HFTDVP,EUR
FX Option,EZ4KGDRW5KN6,HFTAVP,USD
FX Option,EZ37JGH70LX9,HFTDVP,USD
FX Option,EZ2KDD6Z5TG0,HFTDVP,EUR
FX Option,EZ2B4YGJ4JL1,HFTDVP,USD
FX Option,EZ4CR3QZ9ZJ6,HFTAVP,EUR
FX Option,EZ2KDD6Z5TG0,HFTDVP,EUR
FX Option,EZ2KDD6Z5TG0,HFTDVP,EUR
FX Option,EZNXS01W69K5,HFTDVP,EUR
FX Option,EZ2D75DD5FC2,HFTDVP,USD
FX Option,EZ5L55FJSV38,HFTAVP,EUR
FX Option,EZ4M5TJ1QQ95,HFTAVP,EUR
FX Option,EZ7YYJLW2WN7,HFTDVP,USD
FX Option,EZ4M5TJ1QQ95,HFTAVP,EUR
FX Option,EZNXS01W69K5,HFTDVP,EUR
FX Option,EZ9CP3J4C5F8,HFTAVP,EUR
FX Option,EZ91V9ZCJMH6,HFTAVP,USD
FX Option,EZ4GQHT8L721,HFTAVP,GBP
FX Option,EZ4T2M3ZP623,HFTDVP,EUR
FX Option,EZ73KR5QC5X6,HFTDVP,EUR
FX Option,EZ8Z4DVW39S0,HFTAVP,GBP
FX Option,EZ2B4YGJ4JL1,HFTDVP,USD
FX Option,EZ2D75DD5FC2,HFTDVP,USD
FX Option,EZ2B4YGJ4JL1,HFTDVP,USD
FX Option,EZ73KR5QC5X6,HFTDVP,EUR
FX Option,EZ92YV2PYFN7,HFTDVP,USD
FX Option,EZ4T2M3ZP623,HFTDVP,EUR
FX Option,EZ9RWKXVCQ39,HFTAVP,EUR
FX Option,EZ92YV2PYFN7,HFTDVP,USD
FX Option,EZ2D75DD5FC2,HFTDVP,USD
FX Option,EZ5DKXRCRWW1,HFTDVP,GBP
FX Option,EZ6BXPKQXY80,HFTDVP,USD
FX Option,EZ57JXCN20G9,HFTAVP,USD
FX Option,EZ57JXCN20G9,HFTAVP,USD
FX Option,EZ57JXCN20G9,HFTAVP,USD
FX Option,EZ2VPZRQBWP2,HFTAVP,GBP
FX Option,EZ8KFT6R5R41,HFTDVP,USD
FX Option,EZ8KFT6R5R41,HFTDVP,USD
FX Option,EZ9RWKXVCQ39,HFTAVP,USD
FX Option,EZ9RWKXVCQ39,HFTAVP,USD
FX Option,EZ9RWKXVCQ39,HFTAVP,USD
FX Option,EZ8KFT6R5R41,HFTDVP,USD
FX Option,EZ6BXPKQXY80,HFTDVP,USD
FX Option,EZ6BXPKQXY80,HFTDVP,USD
FX Option,EZ6NTGBDWGF4,HFTAVP,EUR
FX Option,EZ9FY1B7KMJ4,HFTDVP,USD
FX Option,EZ1WXMDNNMD3,HFTDVP,EUR
FX Option,EZBG271NKDZ8,HFTAVP,USD
FX Option,EZ9FY1B7KMJ4,HFTDVP,USD
FX Option,EZ1WXMDNNMD3,HFTDVP,EUR
FX Option,EZB3M9NNQZ12,HFTAVP,EUR
FX Option,EZB3M9NNQZ12,HFTAVP,EUR
FX Option,EZBG271NKDZ8,HFTAVP,USD
FX Option,EZ2B4YGJ4JL1,HFTDVP,USD
FX Option,EZ9RWKXVCQ39,HFTAVP,EUR
FX Option,EZBFTW45VRT6,HFTDVP,EUR
FX Option,EZ5G1F2VK579,HFTAVP,GBP
FX Option,EZ92M9HFCVV4,HFTAVP,EUR
FX Option,EZ8F6Y7QJ8P0,HFTDVP,USD
FX Option,EZ4HDNF06918,HFTDVP,EUR
FX Option,EZ4R48H1R8P9,HFTDVP,EUR
FX Option,EZ1STNQZR0Q7,HFTDVP,EUR
FX Option,EZ5G1F2VK579,HFTAVP,GBP
FX Option,EZ92M9HFCVV4,HFTAVP,EUR
