globalVenue,startDate,endDate,MIC,name,ID,IDType,ID2,IDType3,currency,tradeDate,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue,medianFilledVolume,medianOrderedVolume,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue4,simpleAvgPx,avgPx,highPx,lowPx
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-07-05,EZV443XKHB69,ISIN,JFTXFP,CFI,USD,2018-07-04+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-07-06,EZ7SR8RJS764,ISIN,JFTXFP,CFI,USD,2018-07-05+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-07-06,EZ7SR8RJS764,ISIN,JFTXFP,CFI,USD,2018-07-04+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-07-09,EZ4L9HTBDFX1,ISIN,JFTXFP,CFI,USD,2018-07-06+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-07-09,EZ4L9HTBDFX1,ISIN,JFTXFP,CFI,USD,2018-07-04+00:00,1,0,0,0,,,,,,,,,2018-07-04T15:30:00.000000+00:00,1,0.73809,738090,2018-07-04T21:53:38.000000+00:00,N,7,2,0.738196,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-07-09,EZ4L9HTBDFX1,ISIN,JFTXFP,CFI,USD,2018-07-05+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-07-10,EZ94ZD2Z7MH9,ISIN,JFTXFP,CFI,USD,2018-07-09+00:00,2,0,0,0,2,2762694,1850000,1850000,,,,,,,,,,,,,,,,0.74689,0.746674,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-07-10,EZ94ZD2Z7MH9,ISIN,JFTXFP,CFI,USD,2018-07-06+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-07-11,EZ45X787YM89,ISIN,JFTXFP,CFI,USD,2018-07-10+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-07-11,EZ45X787YM89,ISIN,JFTXFP,CFI,USD,2018-07-09+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-07-12,EZN07SMXBHS2,ISIN,JFTXFP,CFI,USD,2018-07-11+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-07-12,EZN07SMXBHS2,ISIN,JFTXFP,CFI,USD,2018-07-10+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-07-13,EZ3F1LGZX228,ISIN,JFTXFP,CFI,USD,2018-07-12+00:00,2,0,0,0,2,3914600.06,2650000,2650000,,,,,2018-07-12T11:30:00.000000+00:00,1,0.738743,590994,2018-07-12T12:10:08.000000+00:00,N,7,2,0.738813,,,0.738661,0.738604,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-07-13,EZ3F1LGZX228,ISIN,JFTXFP,CFI,USD,2018-07-11+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-07-16,EZ2CN3TSK7S0,ISIN,JFTXFP,CFI,USD,2018-07-13+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-07-16,EZ2CN3TSK7S0,ISIN,JFTXFP,CFI,USD,2018-07-12+00:00,2,0,0,0,2,3914504,2650000,2650000,,,,,2018-07-12T11:30:00.000000+00:00,1,0.73873,590984,2018-07-12T12:10:08.000000+00:00,N,7,2,0.7388,,,0.738645,0.738586,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-07-17,EZ88TK0JM864,ISIN,JFTXFP,CFI,USD,2018-07-16+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-07-17,EZ88TK0JM864,ISIN,JFTXFP,CFI,USD,2018-07-13+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-07-18,EZ3KRQDSZP28,ISIN,JFTXFP,CFI,USD,2018-07-13+00:00,1,0,0,0,,,,,,,,,2018-07-13T11:30:00.000000+00:00,1,0.73868,3693400,2018-07-13T12:37:21.000000+00:00,N,7,2,0.73863,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-07-18,EZ3KRQDSZP28,ISIN,JFTXFP,CFI,USD,2018-07-16+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-07-19,EZ8TK2J1SSV5,ISIN,JFTXFP,CFI,USD,2018-07-18+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2018-07-01+00:00,2018-09-30+00:00,0,AUDUSD 2018-07-20,EZ2083VK7BK8,ISIN,JFTXFP,CFI,USD,2018-07-12+00:00,2,0,0,0,2,369150000,250000000,250000000,,,,,,,,,,,,,,,,0.7383,0.7383,,
