Venue Name,LEI,NCA,Period Start Date,Period End Date,MarketSegmentName,MarketSegmentMIC,OutagesNature,OutagesNumber,OutagesAveDuration,ScheduledAuctionNature,ScheduledAuctionNumber,ScheduledAuctionAveDuration,FailedTransactionsNumber,FailedTransactionsValue,Financial Instrument Name,ISIN,CFI Code,Currency,Trade Date,Time Interval,Size Range,Simple Average Executed Price,Total Value,Price,Volume,Trade Time,Trading System,Trading Mode,Trading Platform,Reference Price,Simple Average Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price,Num of orders or RFQs received,Num of orders or RFQs received cancelled or withdrawn,Num of orders or RFQs received modified,Median size of all orders or RFQs,Num of designated MMs,Num of transactions executed,Total value of transactions executed,Median transaction value
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 0.4 03/20/36 #156,JP1201561G37,DBFTFB,JPY,20190401,20190401-09:30:00.000,1,,,102.274,5011426,20190401-09:55:48.000,Hybrid market,None,Electronic,102.4885,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 0.4 03/20/36 #156,JP1201561G37,DBFTFB,JPY,20190409,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 0.4 03/20/36 #156,JP1201561G37,DBFTFB,JPY,20190410,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 0.4 03/20/36 #156,JP1201561G37,DBFTFB,JPY,20190412,20190412-13:30:00.000,1,,,102.301,127876250,20190412-14:27:59.000,Hybrid market,None,Electronic,102.543,,,,,2,0,0,125000000,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 0.4 03/20/36 #156,JP1201561G37,DBFTFB,JPY,20190415,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 0.4 03/20/36 #156,JP1201561G37,DBFTFB,JPY,20190416,20190416-09:30:00.000,1,,,102.168,50266656,20190416-11:18:17.000,Hybrid market,None,Electronic,102.184,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 0.4 03/20/36 #156,JP1201561G37,DBFTFB,JPY,20190423,20190423-11:30:00.000,1,,,102.264,51132000,20190423-13:07:43.000,Hybrid market,None,Electronic,102.2245,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 0.4 03/20/36 #156,JP1201561G37,DBFTFB,JPY,20190507,20190507-13:30:00.000,1,,,102.757,102757000,20190507-13:53:35.000,Hybrid market,None,Electronic,102.5915,102.6905,102.734833,,,2,0,0,60000000,0,2,123281800,60000000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 0.4 03/20/36 #156,JP1201561G37,DBFTFB,JPY,20190520,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 0.4 03/20/36 #156,JP1201561G37,DBFTFB,JPY,20190523,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 0.4 03/20/36 #156,JP1201561G37,DBFTFB,JPY,20190605,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 0.4 03/20/36 #156,JP1201561G37,DBFTFB,JPY,20190606,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 0.4 03/20/36 #156,JP1201561G37,DBFTFB,JPY,20190607,20190607-09:30:00.000,1,,,104.073,6244380,20190607-10:42:55.000,Hybrid market,None,Electronic,104.1085,104.0555,104.054154,,,2,0,0,6500000,0,2,13527040,6500000
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 0.4 03/20/36 #156,JP1201561G37,DBFTFB,JPY,20190617,,,,,,,,,,,,,,,,1,0,0,,0,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20190401,20190630,,NCML,,,,,,,,,JGB 0.4 03/20/36 #156,JP1201561G37,DBFTFB,JPY,20190620,20190620-09:30:00.000,1,,,104.853,131066250,20190620-10:02:43.000,Hybrid market,None,Electronic,105.1095,,,,,1,0,0,,0,,,
