time (T),size range,simple average executed price (excluding commissions and accrued interest),total value executed,Instrument_Id,Price,Transaction Size,Time Of Execution,Trading System,Trading Mode,Trading Platform,Best_Bid_And_Offer_Or_Suitable_Reference_Price_At_Time_Of_Execution
,,,,EZ10KL0DM1H1,"4,731","10,000,000",07/05/2019 10:32,OTHER,NULL,NULL,
,,,,EZ16LXC0CZH2,15000,"4,000,000",09/25/2019 14:30:53,OTHER,NULL,NULL,
,,,,EZ2RXG5R83G1,"32,100","10,000,000",09/17/2019 15:44:18,OTHER,NULL,NULL,
,,,,EZ2RXG5R83G1,"21,800","10,000,000",09/19/2019 15:17:59,OTHER,NULL,NULL,
,,,,EZ3HH5N7Z2Z1,"7,260","6,000,000",08/06/2019 09:49,OTHER,NULL,NULL,
,,,,EZ3NHHTVXB23,"6,475","5,000,000",07/01/2019 12:32,OTHER,NULL,NULL,
,,,,EZ3P2RS1JQB9,"5,720","4,000,000",08/02/2019 12:49,OTHER,NULL,NULL,
,,,,EZ3YY71K8PF2,"27,100","10,000,000",08/01/2019 13:28,OTHER,NULL,NULL,
,,,,EZ3ZBMZ3Q3Q6,"13,692","10,000,000",07/01/2019 15:25,OTHER,NULL,NULL,
,,,,EZ404K29VHT2,12630,"3,000,000",07/15/2019 12:25:45,OTHER,NULL,NULL,
,,,,EZ4XR3FXNTW0,11663.48,"10,000,000",08/30/2019 15:05:32,OTHER,NULL,NULL,
,,,,EZ53P03GD2B7,0,"8,658,009",07/26/2019 10:59:40,OTHER,NULL,NULL,
,,,,EZ566N6B84D7,"17,539","10,000,000",08/21/2019 12:43:00,OTHER,NULL,NULL,
,,,,EZ57QDJ1JF22,11700,"10,000,000",09/13/2019 10:31:29,OTHER,NULL,NULL,
,,,,EZ57QDJ1JF22,"9,700","10,000,000",09/13/2019 15:52:47,OTHER,NULL,NULL,
,,,,EZ61B4XGS899,"9,580","1,000,000",07/11/2019 09:52,OTHER,NULL,NULL,
,,,,EZ61B4XGS899,"4,990","1,000,000",07/17/2019 10:21:56,OTHER,NULL,NULL,
,,,,EZ6LN1LWPQZ4,5200,"10,000,000",07/18/2019 13:54:57,OTHER,NULL,NULL,
,,,,EZ6LN1LWPQZ4,"5,200","10,000,000",07/19/2019 09:32:07,OTHER,NULL,NULL,
,,,,EZ6SDZB3JBJ1,"6,180","6,000,000",09/11/2019 10:30,OTHER,NULL,NULL,
,,,,EZ7J1ZYQGBS1,8480,"4,000,000",07/25/2019 13:56:15,OTHER,NULL,NULL,
,,,,EZ8DB406XGM1,"10,920","4,000,000",09/27/2019 09:54:12,OTHER,NULL,NULL,
,,,,EZ8J0SP7CH06,"29,820","10,000,000",09/06/2019 13:26,OTHER,NULL,NULL,
,,,,EZ8W1TPNZRC1,"15,950","10,000,000",09/16/2019 14:27:00,OTHER,NULL,NULL,
,,,,EZ95NY29WJ00,"13,280","2,000,000",07/30/2019 12:25:45,OTHER,NULL,NULL,
,,,,EZ9B4M66GGB1,0,"8,658,009",07/26/2019 10:59:40,OTHER,NULL,NULL,
,,,,EZ9L3WGKLJP7,"20,769","5,000,000",09/05/2019 09:45,OTHER,NULL,NULL,
,,,,EZ9MFK572XG6,0,"19,230,769",09/11/2019 15:34,OTHER,NULL,NULL,
,,,,EZ9VVD4RNK68,"7,480","4,000,000",08/07/2019 15:50,OTHER,NULL,NULL,
,,,,EZBXLVR25MX1,"22,746","10,000,000",08/30/2019 09:59:41,OTHER,NULL,NULL,
,,,,EZH0C5QPWNC8,11320,"2,000,000",09/03/2019 09:39,OTHER,NULL,NULL,
,,,,EZSX1LG8J7C3,"13,040","4,000,000",09/30/2019 10:33:19,OTHER,NULL,NULL,
,,,,EZV99GLP7N09,"85,000","19,047,619",09/11/2019 15:34,OTHER,NULL,NULL,
,,,,EZVTML4SC596,"7,675","5,000,000",09/06/2019 09:32,OTHER,NULL,NULL,
,,,,EZWMP1DX4ZK2,25600,"10,000,000",07/04/2019 10:51,OTHER,NULL,NULL,
,,,,EZZKSPP1ZS77,6443.8,"10,000,000",08/27/2019 15:20:38,OTHER,NULL,NULL,
