globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue,simpleAvgPx,avgPx,highPx,lowPx,numOrdRfq,numExecTrades,totalValue4,numOrdRfqCancelWithdraw,numOrdRfqModify,medianFilledVolume,medianOrderedVolume,DMMNumber,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDNZD 2019-01-29,EZ5K7T75V4X6,ISIN,JFTXFP,CFI,NZD,2019-01-23+00:00,2019-01-23T15:30:00.000000+00:00,1,1.052,1052000,2019-01-23T20:09:21.000000+00:00,N,2,1.051751,,,1.052,1.052,,,2,2,2104000,0,0,1000000,1000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDNZD 2019-02-04,EZ73L267G7T4,ISIN,JFTXFP,CFI,NZD,2019-01-30+00:00,2019-01-30T15:30:00.000000+00:00,1,1.05069,2101380,2019-01-30T21:44:28.000000+00:00,N,2,1.050831,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-01-04,EZ66LDYS6TS9,ISIN,JFTXFP,CFI,USD,2019-01-03+00:00,2019-01-03T09:30:00.000000+00:00,1,0.69657,522427,2019-01-03T09:49:13.000000+00:00,N,2,0.696492,,,0.696516,0.696485,,,2,2,2402872.2,0,0,1725000,1725000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-01-07,EZ1NXW7KXQX2,ISIN,JFTXFP,CFI,USD,2019-01-02+00:00,2019-01-02T15:30:00.000000+00:00,1,0.6866,343300,2019-01-02T22:39:10.000000+00:00,N,2,0.678816,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-01-07,EZ1NXW7KXQX2,ISIN,JFTXFP,CFI,USD,2019-01-03+00:00,2019-01-03T09:30:00.000000+00:00,1,0.696612,522459,2019-01-03T09:49:13.000000+00:00,N,2,0.69655,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-01-11,EZ7TD8ZWCGP2,ISIN,JFTXFP,CFI,USD,2019-01-10+00:00,2019-01-10T13:30:00.000000+00:00,1,0.71881,575048,2019-01-10T13:43:42.000000+00:00,N,2,0.718777,,,0.71813,0.717736,,,2,2,2727398,0,0,1900000,1900000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-01-14,EZ27M7GXZ194,ISIN,JFTXFP,CFI,USD,2019-01-10+00:00,2019-01-10T13:30:00.000000+00:00,1,0.718827,575061,2019-01-10T13:43:42.000000+00:00,N,2,0.7188,,,0.717907,0.71761,0.718827,0.71742,3,3,4879747.66,0,0,3000000,3000000,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-01-15,EZ16X0354F84,ISIN,JFTXFP,CFI,USD,2019-01-10+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-01-18,EZ83R8CGVCX7,ISIN,JFTXFP,CFI,USD,2019-01-03+00:00,,,,,,,,,,,,,,,1,,,0,0,,,0,,,,
NT7C58H5HPZYKZDPOO64,2019-01-01+00:00,2019-03-31+00:00,0,,AUDUSD 2019-01-18,EZ83R8CGVCX7,ISIN,JFTXFP,CFI,USD,2019-01-10+00:00,,,,,,,,,,,0.71787,0.71787,0.71814,0.7176,4,4,574296000,0,0,200000000,200000000,0,,,,
