VenueName,VenueLEI,CountryOfNCA,MarketSegmentName,MarketSegmentMIC,TradeDate,OutagesNature,OutagesNumber,OutagesAveDuration,ScheduledAuctionNature,ScheduledAuctionNumber,ScheduledAuctionAveDuration,FailedTransactionsNumber,FailedTransactionsValue,FinancialInstrumentName,FinInstrumentIdentifier,FinInstrumentClassification,Currency,SimpleAveExecutedPrice_09h30,TotalValueExecuted_09h30,SimpleAveExecutedPrice_11h30,TotalValueExecuted_11h30,SimpleAveExecutedPrice_13h30,TotalValueExecuted_13h30,SimpleAveExecutedPrice_15h30,TotalValueExecuted_15h30,PriceAfter_09h30,TransactionSizeAfter_09h30,TransactionTimeAfter_09h30,PriceAfter_11h30,TransactionSizeAfter_11h30,TransactionTimeAfter_11h30,PriceAfter_13h30,TransactionSizeAfter_13h30,TransactionTimeAfter_13h30,PriceAfter_15h30,TransactionSizeAfter_15h30,TransactionTimeAfter_15h30,TradingSystem,TradingMode,TradingPlatform,ReferencePrice,SimpleAveTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice,NumOrdersRFQsReceived,NumExecutions,TotalValueTransactionsExecuted,NumOrdersRFQsCancelledWithdrawn,NumOrdersRFQsModified,MedianTransactionSize,MedianSizeOrdersRFQs,NumMMs,MeanTimeAcceptExecute,MedianTimeAcceptExecute,MeanTimeBetweenRFQsQuotes,MedianTimeBetweenRFQsQuotes
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200421,,,,,,,,,SDRV: WSXLTD 0 05/21/24,KYG9546A5650,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,20.375,20.375,,,0,2,203750000,0,0,500000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200422,,,,,,,,,SDRV: WSXLTD 0 11/12/24,KYG9546A5577,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,1,,,,,,01:03:20,01:03:20
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200427,,,,,,,,,SDRV: TAKUMI 0 11/11/20,KYG8T67V4296,RWMCCM,JPY,,,,,,,,,,,,,,,0.001,5000,20200427-15:28:08.000,0.05,250000,20200427-15:32:06.000,Quote negotiation - Discretionary quoting on reque,None,Voice,,0.0255,0.0255,,,0,2,255000,0,0,500000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200427,,,,,,,,,SDRV: TAKUMI 0 03/25/21,KYG8T67V4866,RWMCCM,JPY,,,,,,,,,,,,,,,0.03,60000,20200427-15:28:08.000,,,,Quote negotiation - Discretionary quoting on reque,None,Voice,,0.04,0.04,,,0,2,160000,0,0,200000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200427,,,,,,,,,SDRV: WSXLTD 0 11/20/20,KYG9546A3341,RWMCCX,JPY,,,,,,,,,,,,,,,0.001,3800,20200427-15:28:08.000,,,,Quote negotiation - Discretionary quoting on reque,None,Voice,,,,,,0,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200427,,,,,,,,,SDRV: WSXLTD 0 10/17/24,KYG9546A4588,RWMCCM,JPY,,,,,,,,,,,,,,,0.08,200000,20200427-15:28:08.000,,,,Quote negotiation - Discretionary quoting on reque,None,Voice,,0.09,0.09,,,0,2,450000,0,0,250000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200427,,,,,,,,,SDRV: WSXLTD 0 02/13/23,KYG9546A4661,RWMCCM,JPY,,,,,,,,,,,,,,,0.08,160000,20200427-15:28:08.000,,,,Quote negotiation - Discretionary quoting on reque,None,Voice,,0.09,0.09,,,0,2,360000,0,0,200000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200427,,,,,,,,,SDRV: WSXLTD 0 05/21/24,KYG9546A5650,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,17.13,17.13,,,0,2,342600000,0,0,1000000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200429,,,,,,,,,SDRV: WSXLTD 0 05/18/23,KYG9546A4901,RWMCCM,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,0,0,,,,,,00:11:19,00:11:19
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200507,,,,,,,,,SDRV: WSXLTD 0 02/19/21,KYG9546A4745,RWMCCM,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200507,,,,,,,,,SDRV: WSXLTD 0 05/18/23,KYG9546A4901,RWMCCM,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200507,,,,,,,,,SDRV: WSXLTD 0 11/12/24,KYG9546A5577,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200513,,,,,,,,,SDRV: WSXLTD 0 05/18/23,KYG9546A4901,RWMCCM,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200520,,,,,,,,,SDRV: WSXLTD 0 05/18/23,KYG9546A4901,RWMCCM,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200520,,,,,,,,,SDRV: WSXLTD 0 03/04/22,KYG9546A5320,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200529,,,,,,,,,SDRV: WSXLTD 0 02/25/22,KYG9546A4414,RWMCCX,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200601,,,,,,,,,SDRV: TAKUMI 0 07/04/22,KYG8T67V8172,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200603,,,,,,,,,SDRV: TAKUMI 0 07/04/22,KYG8T67V8172,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200603,,,,,,,,,SDRV: WSXLTD 0 02/13/23,KYG9546A4661,RWMCCM,JPY,,,,,,,,,,,,0.2,20000,20200603-12:07:37.000,,,,,,,Quote negotiation - Discretionary quoting on reque,None,Voice,,,,,,0,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200603,,,,,,,,,SDRV: WSXLTD 0 05/18/23,KYG9546A4901,RWMCCM,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200605,,,,,,,,,SDRV: TAKUMI 0 02/02/22,KYG8T67V4452,RWDCCE,JPY,,,,,,,,,,,,,,,0.05,250000,20200605-14:08:30.566,,,,Quote negotiation - Discretionary quoting on reque,None,Voice,,,,,,0,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200609,,,,,,,,,SDRV: WSXLTD 0 02/25/22,KYG9546A4414,RWMCCX,JPY,,,,,,,,,,,,,,,,,,,,,,,,,2.8,2.75,,,0,2,9625000,0,0,175000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200610,,,,,,,,,SDRV: WSXLTD 0 05/21/24,KYG9546A5650,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,27.935,27.935,,,0,2,279350000,0,0,500000000,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200611,,,,,,,,,SDRV: WSXLTD 0 03/24/21,KYG9546A4257,RWMCCX,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200616,,,,,,,,,SDRV: WSXLTD 0 05/18/23,KYG9546A4901,RWMCCM,JPY,,,,,,,,,56.36,5636000,20200616-11:20:09.484,,,,,,,,,,Quote negotiation - Discretionary quoting on reque,None,Voice,,,,,,0,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200617,,,,,,,,,SDRV: TAKUMI 0 11/01/21,KYG8T67V5285,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200617,,,,,,,,,SDRV: WSXLTD 0 02/19/21,KYG9546A4745,RWMCCM,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200617,,,,,,,,,SDRV: WSXLTD 0 02/18/21,KYG9546A5403,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,0,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,,,20200617,,,,,,,,,SDRV: WSXLTD 0 05/21/24,KYG9546A5650,RWMCCE,JPY,,,,,,,,,,,,,,,,,,,,,,,,,28.485,28.4856,28.75,28,1,4,227885000,0,0,200000000,,,,,,
