Instrument_ID,trading time,simple average transaction price ,volume-weighted transaction price ,highest executed price ,lowest executed price
EZ1KCCKKBJ02,01/10/2018 00:17,"56,000,000.00",,,
EZ1WXMDNNMD3,01/11/2018 00:19,"49,000,000.00",,,
EZ2KDD6Z5TG0,11/10/2018 07:46,"8,375.00",,,
EZ3179YRSXX1,09/11/2018 10:28,288.095,,,
EZ37T23RV560,12/19/2018 14:49:10,"8,600.00",,,
EZ4M5TJ1QQ95,10/16/2018 13:35:59,"-5,795.95",,,
EZ4R48H1R8P9,11/13/2018 10:37:19,"7,133.33","7,133.33",7840,6380
EZ57JXCN20G9,10/31/2018 08:58:00,0,0,0,0
EZ57JXCN20G9,11/30/2018 09:45:50,0,0,0,0
EZ5D2C8CVP42,11/29/2018 08:36:00,"-13,357.50",,,
EZ6BXPKQXY80,10/31/2018 08:58:00,0,0,0,0
EZ6BXPKQXY80,11/30/2018 09:45:50,0,0,0,0
EZ6G17HV6VW3,01/10/2018 00:17,"56,000,000.00",,,
EZ6KGTMQH428,11/30/2018 09:45:50,0,0,0,0
EZ6KGTMQH428,12/21/2018 09:40:00,0,0,0,0
EZ6VG0S1Z9Q1,03/12/2018 00:19,"42,000,000.00",,,
EZ79D5TQMNJ3,11/30/2018 09:45:50,"5,049.33","10,563.45","12,738.15",0
EZ79D5TQMNJ3,12/21/2018 09:40:00,0,0,0,0
EZ7KJ1Z53G77,03/12/2018 00:19,"42,000,000.00",,,
EZ8KFT6R5R41,10/31/2018 08:58:00,0,0,0,0
EZ8VV19BT8Y0,12/21/2018 09:40:00,0,0,0,0
EZ9FY1B7KMJ4,01/11/2018 00:19,"29,250,000.00",,,
EZ9RWKXVCQ39,10/31/2018 08:58:00,0,0,0,0
EZB3M9NNQZ12,01/11/2018 00:19,"49,000,000.00",,,
EZBG271NKDZ8,01/11/2018 00:19,"29,250,000.00",,,
EZRNBQ0RXN31,12/21/2018 09:40:00,0,0,0,0
