Venue Name,Venue MIC,Country of Competent Authority,Market Segment MIC,Date of Trading,Outages ,Failed Transaction Number,Failed Transactions Percent
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,01/10/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,02/10/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,03/10/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,04/10/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,05/10/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,06/10/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,07/10/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,08/10/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,09/10/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,10/10/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,11/10/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,12/10/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,13/10/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,14/10/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,15/10/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,16/10/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,17/10/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,18/10/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,19/10/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,20/10/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,21/10/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,22/10/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,23/10/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,24/10/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,25/10/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,26/10/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,27/10/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,28/10/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,29/10/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,30/10/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,31/10/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,01/11/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,02/11/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,03/11/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,04/11/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,05/11/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,06/11/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,07/11/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,08/11/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,09/11/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,10/11/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,11/11/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,12/11/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,13/11/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,14/11/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,15/11/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,16/11/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,17/11/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,18/11/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,19/11/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,20/11/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,21/11/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,22/11/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,23/11/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,24/11/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,25/11/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,26/11/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,27/11/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,28/11/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,29/11/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,30/11/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,01/12/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,02/12/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,03/12/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,04/12/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,05/12/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,06/12/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,07/12/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,08/12/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,09/12/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,10/12/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,11/12/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,12/12/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,13/12/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,14/12/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,15/12/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,16/12/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,17/12/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,18/12/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,19/12/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,20/12/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,21/12/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,22/12/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,23/12/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,24/12/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,25/12/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,26/12/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,27/12/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,28/12/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,29/12/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,30/12/2020,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,31/12/2020,NULL,NULL,NULL
