Venue Name,Venue MIC,Country of Competent Authority,Market Segment MIC,Date of Trading,Outages ,Failed Transaction Number,Failed Transactions Percent
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,01/01/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,02/01/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,03/01/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,04/01/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,05/01/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,06/01/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,07/01/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,08/01/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,09/01/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,10/01/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,11/01/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,12/01/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,13/01/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,14/01/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,15/01/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,16/01/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,17/01/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,18/01/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,19/01/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,20/01/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,21/01/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,22/01/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,23/01/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,24/01/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,25/01/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,26/01/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,27/01/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,28/01/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,29/01/2021,NULL,NULL,NULL
SMBC Bank EU AG ,9676007O0UF5YB3QPR03,UNITED_KINGDOM,Not Applicable,30/01/2021,NULL,NULL,NULL
