globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue,medianFilledVolume,medianOrderedVolume,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue4,simpleAvgPx,avgPx,highPx,lowPx
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-04-05,EZ7J416R6CT6,ISIN,JFTXFP,CFI,USD,2019-04-03+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,AUDUSD 2019-05-03,EZ36QFQ4YL34,ISIN,JFTXFP,CFI,USD,2019-04-03+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,CZKJPY 2019-05-21,EZ87LHBJ8699,ISIN,JFTXFP,CFI,JPY,2019-05-07+00:00,1,0,0,0,,,,,,,,,2019-05-07T09:30:00.000000+00:00,1,4.80802,710999999,2019-05-07T09:35:21.000000+00:00,N,7,2,4.811031,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURAUD 2020-04-20,EZCHKQ6BM3P5,ISIN,JFTXFP,CFI,AUD,2019-04-24+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURAUD 2020-11-24,EZ7MVW1CDD05,ISIN,JFTXFP,CFI,AUD,2019-06-17+00:00,1,0,0,0,,,,,,,,,2019-06-17T09:30:00.000000+00:00,1,1.676154,1815577,2019-06-17T11:11:31.000000+00:00,N,7,2,1.677239,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURCAD 2020-01-21,EZ780M9ZGQ14,ISIN,JFTXFP,CFI,CAD,2019-06-17+00:00,1,0,0,0,,,,,,,,,2019-06-17T09:30:00.000000+00:00,1,1.524676,946425,2019-06-17T10:57:59.000000+00:00,N,7,2,1.524329,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURCAD 2020-09-23,EZ8HC51B86Y3,ISIN,JFTXFP,CFI,CAD,2019-04-24+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURCHF 2019-05-24,EZ85VF53NZT7,ISIN,JFTXFP,CFI,CHF,2019-05-08+00:00,1,0,0,0,,,,,,,,,2019-05-08T11:30:00.000000+00:00,1,1.139317,5700000,2019-05-08T11:43:29.000000+00:00,N,7,2,1.139455,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURCHF 2019-05-24,EZ85VF53NZT7,ISIN,JFTXFP,CFI,CHF,2019-05-02+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURCHF 2019-05-24,EZ85VF53NZT7,ISIN,JFTXFP,CFI,CHF,2019-05-16+00:00,1,0,0,0,,,,,,,,,2019-05-16T13:30:00.000000+00:00,1,1.129221,2700000,2019-05-16T14:58:26.000000+00:00,N,7,2,1.128543,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURCHF 2019-06-25,EZ12T56K3728,ISIN,JFTXFP,CFI,CHF,2019-05-22+00:00,1,0,0,0,,,,,,,,,2019-05-22T11:30:00.000000+00:00,1,1.125051,200000,2019-05-22T11:41:02.000000+00:00,N,7,2,1.125754,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURCHF 2019-09-04,EZ2YK21LBJK3,ISIN,JFTXFP,CFI,CHF,2019-05-24+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURCHF 2019-12-16,EZHNNLXVKZP8,ISIN,JFTXFP,CFI,CHF,2019-04-24+00:00,1,0,0,0,,,,,0,0,115,115,2019-04-24T09:30:00.000000+00:00,1,1.143,450000,2019-04-24T09:53:00.000000+00:00,N,7,2,1.139228,,,,,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURCHF 2020-01-15,EZ6XL2X3ZSL3,ISIN,JFTXFP,CFI,CHF,2019-05-20+00:00,2,0,0,0,2,899999.9981,399646.285,425213.56,0,0,15,15,2019-05-20T11:30:00.000000+00:00,1,1.1282,450000,2019-05-20T12:59:25.000000+00:00,N,7,2,1.123557,,,1.126,1.125996,,
5U0XI89JRFVHWIBS4F54,2019-04-01+00:00,2019-06-30+00:00,0,,EURCHF 2020-02-18,EZ8C3XBTMPW0,ISIN,JFTXFP,CFI,CHF,2019-06-06+00:00,1,0,0,0,,,,,0,0,6,6,,,,,,,,,,,,,,,
