globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue,medianFilledVolume,medianOrderedVolume,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,simpleAvgPx,avgPx,highPx,lowPx
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-04-15,EZB675C89H82,ISIN,JFTXFP,CFI,AUD,2020-04-09+00:00,2020-04-09T09:30:00.000000+00:00,1,1.74665,11106,2020-04-09T09:48:00.000000+00:00,N,7,3,1.745945,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-04-17,EZVMG1YG19W8,ISIN,JFTXFP,CFI,AUD,2020-04-15+00:00,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-04-20,EZCHKQ6BM3P5,ISIN,JFTXFP,CFI,AUD,2020-04-17+00:00,2020-04-17T09:30:00.000000+00:00,1,1.711069,7500000,2020-04-17T09:40:00.000000+00:00,N,7,3,1.710076,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-05-06,EZ8N4084LWH1,ISIN,JFTXFP,CFI,AUD,2020-04-17+00:00,2020-04-17T09:30:00.000000+00:00,1,1.71163,7499999,2020-04-17T09:40:00.000000+00:00,N,7,3,1.710673,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-06-11,EZ4G1L1MCXV8,ISIN,JFTXFP,CFI,AUD,2020-05-29+00:00,2020-05-29T13:30:00.000000+00:00,1,1.671628,814918,2020-05-29T14:21:07.000000+00:00,N,7,3,1.67165,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-07-15,EZVQFJQGN4S6,ISIN,JFTXFP,CFI,AUD,2020-04-09+00:00,2020-04-09T09:30:00.000000+00:00,1,1.751079,11106,2020-04-09T09:48:00.000000+00:00,N,7,3,1.750361,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-07-15,EZVQFJQGN4S6,ISIN,JFTXFP,CFI,AUD,2020-05-29+00:00,2020-05-29T13:30:00.000000+00:00,1,1.672818,815498,2020-05-29T14:21:07.000000+00:00,N,7,3,1.672847,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURAUD 2020-07-17,EZ59SN5KLZ19,ISIN,JFTXFP,CFI,AUD,2020-04-15+00:00,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURCAD 2020-04-08,EZB80J7KJM16,ISIN,JFTXFP,CFI,CAD,2020-04-07+00:00,2020-04-07T09:30:00.000000+00:00,1,1.525465,8110000,2020-04-07T11:10:00.000000+00:00,N,7,3,1.524171,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURCAD 2020-06-30,EZ66TJB8S746,ISIN,JFTXFP,CFI,CAD,2020-06-26+00:00,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURCAD 2020-07-08,EZ5HDW3RQFX1,ISIN,JFTXFP,CFI,CAD,2020-04-07+00:00,2020-04-07T09:30:00.000000+00:00,1,1.528481,8110000,2020-04-07T11:10:00.000000+00:00,N,7,3,1.527165,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURCAD 2020-07-08,EZ5HDW3RQFX1,ISIN,JFTXFP,CFI,CAD,2020-04-24+00:00,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURCAD 2020-07-27,EZ4YXR1L3T76,ISIN,JFTXFP,CFI,CAD,2020-06-19+00:00,2020-06-19T09:30:00.000000+00:00,1,1.523887,950149,2020-06-19T11:05:00.000000+00:00,N,7,3,1.523154,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURCAD 2020-09-30,EZ4KFN089ZW7,ISIN,JFTXFP,CFI,CAD,2020-06-26+00:00,2020-06-26T11:30:00.000000+00:00,1,1.534663,719999,2020-06-26T13:26:00.000000+00:00,N,7,3,1.536853,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURCAD 2020-12-31,EZBLMNXM01S0,ISIN,JFTXFP,CFI,CAD,2020-06-26+00:00,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURCAD 2021-01-27,EZ1VCTZ6ZQ25,ISIN,JFTXFP,CFI,CAD,2020-06-19+00:00,2020-06-19T09:30:00.000000+00:00,1,1.530501,950148,2020-06-19T11:05:00.000000+00:00,N,7,3,1.529676,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURCNY 2020-04-17,EZ7Z7FMCRJP1,ISIN,JFTXFP,CFI,CNY,2020-04-07+00:00,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURCNY 2020-05-22,EZ6BLF8X0XR8,ISIN,JFTXFP,CFI,CNY,2020-04-07+00:00,,,,,,,,,,3,0,0,0,3,540000000,23426213.93,23426213.93,4320,4320,480,480,7.6767,7.676685,7.6847,7.6617
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURCZK 2020-07-08,EZ6Z1LJ9QGM5,ISIN,JFTXFP,CFI,CZK,2020-04-24+00:00,,,,,,,,,,1,0,0,0,,,,,,,,,,,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURCZK 2020-07-15,EZ9ZNNKS0CS3,ISIN,JFTXFP,CFI,CZK,2020-06-29+00:00,2020-06-29T11:30:00.000000+00:00,1,26.8785,10751400,2020-06-29T12:50:00.000000+00:00,N,7,3,26.860325,3,0,0,0,2,21502800,400000,400000,,,488,488,26.8785,26.8785,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURCZK 2020-07-27,EZ6MGZQW7MC2,ISIN,JFTXFP,CFI,CZK,2020-06-29+00:00,2020-06-29T11:30:00.000000+00:00,1,26.88425,10753700,2020-06-29T12:50:00.000000+00:00,N,7,3,26.866245,3,0,0,0,2,21507420,400000,400000,,,488,488,26.884275,26.884275,,
9676007O0UF5YB3QPR03,2020-04-01+00:00,2020-06-30+00:00,0,,EURCZK 2020-10-15,EZ9M3Q4G1S26,ISIN,JFTXFP,CFI,CZK,2020-06-29+00:00,2020-06-29T11:30:00.000000+00:00,1,26.91,10764000,2020-06-29T12:50:00.000000+00:00,N,7,3,26.894085,3,0,0,0,2,21524000,400000,400000,,,488,488,26.905,26.905,,
