Financial Instrument,"Written description of financial instrument, if no identifier available (including the currency of the underlying instrument, price multiplier, price notation, quantity notation and delivery type)","Instrument Classification
(CFI Code)",Currency
FX Option,EZSV1P1DGGX7,HFTAVP,EUR
FX Option,EZSV1P1DGGX7,HFTAVP,EUR
FX Option,EZ2BLL5BY288,HFTDVP,EUR
FX Option,EZ2BLL5BY288,HFTDVP,EUR
FX Option,EZ4N6T0PKB14,HFTDVP,EUR
FX Option,EZ4ZQ9Y1RQX4,HFTAVP,EUR
FX Option,EZN0LPWYLZ68,HFTAVP,USD
FX Option,EZ42CQP3TGD2,HFTDVP,EUR
FX Option,EZ4N6T0PKB14,HFTDVP,EUR
FX Option,EZ68YG3852C5,HFTAVP,USD
FX Option,EZ5N21X0M955,HFTDVP,EUR
FX Option,EZ3K3Y21YYS8,HFTDVP,EUR
FX Option,EZ68YG3852C5,HFTAVP,USD
FX Option,EZ68YG3852C5,HFTAVP,USD
FX Option,EZ68YG3852C5,HFTAVP,USD
FX Option,EZVK6N8W3306,HFTAVP,USD
FX Option,EZ6R2W16TMB5,HFTDVP,USD
FX Option,EZ6R2W16TMB5,HFTDVP,USD
FX Option,EZ1ZY0ZLCM00,HFTAVP,USD
FX Option,EZ53Z0GN7PL5,HFTAVP,USD
FX Option,EZ6R2W16TMB5,HFTDVP,USD
FX Option,EZ383WQP49Z1,HFTDVP,AUD
FX Option,EZ383WQP49Z1,HFTDVP,AUD
FX Option,EZ3M1YXGC0Q4,HFTAVP,USD
FX Option,EZV48G910FC5,HFTDVP,USD
FX Option,EZV06J1NLZP8,HFTAVP,GBP
FX Option,EZ383WQP49Z1,HFTDVP,AUD
FX Option,EZV48G910FC5,HFTDVP,USD
FX Option,EZ3M1YXGC0Q4,HFTAVP,USD
FX Option,EZ4N5QBJBGP7,HFTAVP,USD
FX Option,EZ1ZY0ZLCM00,HFTAVP,USD
FX Option,EZ398F7LBFH0,HFTDVP,USD
FX Option,EZVY4XGZ9J35,HFTDVP,USD
FX Option,EZV48G910FC5,HFTDVP,USD
FX Option,EZ1FH5HNM561,HFTAVP,EUR
FX Option,EZ4H1N6TZ6V6,HFTDVP,USD
FX Option,EZ3M87WX6T86,HFTDVP,EUR
FX Option,EZ1N25Y74KK0,HFTDVP,EUR
FX Option,EZ1N25Y74KK0,HFTDVP,EUR
FX Option,EZ1FH5HNM561,HFTAVP,EUR
FX Option,EZ6VYBCYDJF6,HFTDVP,EUR
FX Option,EZ6VYBCYDJF6,HFTDVP,EUR
FX Option,EZ415KXTZJ32,HFTAVP,EUR
FX Option,EZ6VYBCYDJF6,HFTDVP,EUR
FX Option,EZ415KXTZJ32,HFTAVP,EUR
FX Option,EZ415KXTZJ32,HFTAVP,EUR
FX Option,EZ1FH5HNM561,HFTAVP,EUR
FX Option,EZ4H1N6TZ6V6,HFTDVP,USD
FX Option,EZ5TF57C6LX4,HFTAVP,EUR
FX Option,EZ1FH5HNM561,HFTAVP,EUR
FX Option,EZ1N25Y74KK0,HFTDVP,EUR
FX Option,EZ13R7HWM1P8,HFTAVP,EUR
FX Option,EZ13R7HWM1P8,HFTAVP,EUR
FX Option,EZBFJDKNBT67,HFTDVP,EUR
FX Option,EZBFJDKNBT67,HFTDVP,EUR
FX Option,EZVY4XGZ9J35,HFTDVP,USD
FX Option,EZ3CNBTZNGT3,HFTDVP,USD
FX Option,EZ336HRF4817,HFTDVP,USD
FX Option,EZVHWH9M7Y81,HFTDVP,USD
FX Option,EZBXC7YMSPZ9,HFTAVP,USD
FX Option,EZ3HQMW0H641,HFTDVP,EUR
FX Option,EZBFJDKNBT67,HFTDVP,EUR
FX Option,EZ9YZ8ZWPQG7,HFTAVP,USD
FX Option,EZ36ZDGJ91X6,HFTDVP,USD
FX Option,EZBFJDKNBT67,HFTDVP,EUR
FX Option,EZ7DTZM8Z137,HFTAVP,USD
FX Option,EZ53Z0GN7PL5,HFTAVP,USD
FX Option,EZ7DTZM8Z137,HFTAVP,USD
FX Option,EZ7DTZM8Z137,HFTAVP,USD
FX Option,EZ53Z0GN7PL5,HFTAVP,USD
FX Option,EZ8V3N9TF9H4,HFTDVP,EUR
FX Option,EZ48VK0YWQ50,HFTAVP,EUR
FX Option,EZ8V3N9TF9H4,HFTDVP,EUR
FX Option,EZ48VK0YWQ50,HFTAVP,EUR
FX Option,EZ9MFNGY2PR6,HFTDVP,USD
FX Option,EZ8V3N9TF9H4,HFTDVP,EUR
FX Option,EZ8V3N9TF9H4,HFTDVP,EUR
FX Option,EZ2SS60JB5Y2,HFTDVP,USD
FX Option,EZ48VK0YWQ50,HFTAVP,EUR
FX Option,EZ48VK0YWQ50,HFTAVP,EUR
FX Option,EZ9RVQ1NR136,HFTAVP,USD
FX Option,EZ9RVQ1NR136,HFTAVP,USD
FX Option,EZZFSLH9S8D7,HFTAVP,USD
FX Option,EZVFSVP69SP6,HFTAVP,GBP
FX Option,EZ60ZBTD27B6,HFTDVP,EUR
FX Option,EZ3ZQ1RK1588,HFTAVP,USD
FX Option,EZ60ZBTD27B6,HFTDVP,EUR
FX Option,EZV5HJK8TVY9,HFTDVP,USD
FX Option,EZ6075B68X80,HFTAVP,USD
FX Option,EZ415KXTZJ32,HFTAVP,EUR
FX Option,EZ415KXTZJ32,HFTAVP,EUR
FX Option,EZ415KXTZJ32,HFTAVP,EUR
FX Option,EZ3YDBF75FN6,HFTDVP,EUR
FX Option,EZ3YDBF75FN6,HFTDVP,EUR
FX Option,EZ3YDBF75FN6,HFTDVP,EUR
FX Option,EZ9G74XHVZS2,HFTAVP,EUR
FX Option,EZ9G74XHVZS2,HFTAVP,EUR
FX Option,EZ9G74XHVZS2,HFTAVP,EUR
FX Option,EZ4JXYKQZML4,HFTAVP,EUR
FX Option,EZ1N25Y74KK0,HFTDVP,EUR
FX Option,EZ1N25Y74KK0,HFTDVP,EUR
FX Option,EZ1N25Y74KK0,HFTDVP,EUR
FX Option,EZ4X39S769G3,HFTDVP,EUR
FX Option,EZNB3CRJ88B7,HFTDVP,GBP
FX Option,EZ2ZPJ13BGH2,HFTAVP,USD
FX Option,EZ2ZPJ13BGH2,HFTAVP,USD
FX Option,EZ62LNBKGH69,HFTDVP,EUR
FX Option,EZ62LNBKGH69,HFTDVP,EUR
FX Option,EZ4WZ644XV75,HFTAVP,EUR
FX Option,EZ4WZ644XV75,HFTAVP,EUR
FX Option,EZ40ZJ16ZZQ2,HFTAVP,USD
FX Option,EZ2C605ZMB11,HFTDVP,USD
FX Option,EZ4R4H6PHWD9,HFTAVP,USD
FX Option,EZ40ZJ16ZZQ2,HFTAVP,USD
FX Option,EZVF9TT4PQR2,HFTAVP,USD
FX Option,EZVNG4JSH2K8,HFTAVP,USD
FX Option,EZ12WRFDZD69,HFTDVP,USD
FX Option,EZ4R4H6PHWD9,HFTAVP,USD
FX Option,EZ4R4H6PHWD9,HFTAVP,USD
FX Option,EZ28YLPS87L4,HFTAVP,GBP
FX Option,EZ7JF6WB70N4,HFTDVP,EUR
FX Option,EZ6P2T8YS1Z1,HFTDVP,EUR
FX Option,EZ6P2T8YS1Z1,HFTDVP,EUR
FX Option,EZ53B1RLTB18,HFTAVP,EUR
FX Option,EZ72BQ6W6XW5,HFTAVP,GBP
FX Option,EZV4GXMNTVN7,HFTAVP,GBP
FX Option,EZ28YLPS87L4,HFTAVP,GBP
FX Option,EZ28YLPS87L4,HFTAVP,GBP
FX Option,EZ1HWJ4HX3V5,HFTDVP,EUR
FX Option,EZ1N25Y74KK0,HFTDVP,EUR
FX Option,EZ28YLPS87L4,HFTAVP,GBP
FX Option,EZ53B1RLTB18,HFTAVP,EUR
FX Option,EZ1HF0RZYNQ5,HFTDVP,EUR
FX Option,EZ38V03X5NS2,HFTAVP,EUR
FX Option,EZ8HMNX6TZM4,HFTDVP,USD
FX Option,EZ15MJ52ZG98,HFTAVP,GBP
FX Option,EZ9RWKXVCQ39,HFTAVP,EUR
FX Option,EZ9RWKXVCQ39,HFTAVP,EUR
FX Option,EZ7JF6WB70N4,HFTDVP,EUR
FX Option,EZ2SS60JB5Y2,HFTDVP,USD
FX Option,EZ9G74XHVZS2,HFTAVP,EUR
FX Option,EZ9G74XHVZS2,HFTAVP,EUR
FX Option,EZ9G74XHVZS2,HFTAVP,EUR
FX Option,EZ8KFT6R5R41,HFTDVP,EUR
FX Option,EZ8KFT6R5R41,HFTDVP,EUR
FX Option,EZ8KFT6R5R41,HFTDVP,EUR
FX Option,EZ3YDBF75FN6,HFTDVP,EUR
FX Option,EZ3YDBF75FN6,HFTDVP,EUR
FX Option,EZ9RWKXVCQ39,HFTAVP,EUR
FX Option,EZ3YDBF75FN6,HFTDVP,EUR
