Instrument_ID,trading time,simple average transaction price ,volume-weighted transaction price ,highest executed price ,lowest executed price
EZ1486HDM2J0,03/01/2019 00:19:05,"30,637,500.00","38,644,863.01","48,000,000.00","13,275,000.00"
EZ1MWKQD3D97,02/01/2019 00:19:42,"42,000,000.00","42,000,000.00",,
EZ37T23RV560,01/07/2019 10:16:59,"6,100.00","6,100.00",,
EZ39GHTQSC77,03/21/2019 07:51:10,"13,812.50","13,812.50",,
EZ43K0S95M86,01/11/2019 11:50:33,"17,900.00","17,900.00",,
EZ4BCSY187F7,03/14/2019 07:39:19,"5,987.50","5,987.50",,
EZ4BCSY187F7,03/21/2019 07:33:50,"12,375.00","12,375.00",,
EZ50F4RZPFC6,01/18/2019 15:06:26,"412,551.50","412,550.44",,
EZ57M347Y1M5,03/06/2019 16:04:55,"5,850.00","5,850.00",,
EZ5DJ510TL42,01/07/2019 00:19:56,"52,000,000.00","52,000,000.00",,
EZ5N1DJ75826,01/31/2019 10:41:30,0.00,0.00,0.00,0.00
EZ5QQDJJ7ZT5,01/07/2019 00:19:56,"52,000,000.00","52,000,000.00",,
EZ7DW2SSWSS0,01/10/2019 16:12:53,"14,500.00","14,500.00",,
EZ8L4WMGRMP3,01/29/2019 09:30:21,"10,369.50","10,369.50",,
EZ8VV19BT8Y0,01/31/2019 08:23:41,"6,212.50","16,136.36","24,850.00",0.00
EZ8VV19BT8Y0,02/01/2019 09:26:26,"6,437.50","6,437.50",,
EZ98C3SV63Q5,02/26/2019 12:22:30,"3,980.00","3,980.00",,
EZ99CNQDDR45,03/05/2019 12:14:19,"8,550.00","8,550.00",,
EZB39463WFC1,03/27/2019 08:56:04,"12,065.00","12,307.78","14,200.00","9,680.00"
EZB618P7WQW5,01/31/2019 10:41:30,0.00,0.00,0.00,0.00
EZB618P7WQW5,03/05/2019 09:16:24,"12,287.50","13,275.00",,
EZB618P7WQW5,03/06/2019 15:54:22,"7,900.00","7,900.00",,
EZBC89W5HQZ6,03/01/2019 00:19:05,"30,637,500.00","38,644,863.01","48,000,000.00","13,275,000.00"
EZC8MBZ77FP2,01/08/2019 15:07:12,"7,336.67","8,067.50","10,260.00","6,230.00"
EZGMH2V0S003,03/01/2019 09:19:05,"13,275,000.00","13,275,000.00",,
EZKNC3LGKZ84,03/26/2019 07:58:03,"13,743.00","13,743.00",,
EZLRSKFQ3L91,03/27/2019 09:46:48,"11,140.00","11,140.00",,
EZM2ZR22DSQ5,03/01/2019 09:19:05,"13,275,000.00","13,275,000.00",,
EZMFGKFZT9J8,01/18/2019 15:06:26,"421,651.00","421,650.71",,
EZRNBQ0RXN31,01/31/2019 10:41:30,0.00,0.00,0.00,0.00
EZSMFT4DQHW2,01/18/2019 15:06:26,"417,928.00","417,928.00",,
EZT4TFB9JSC6,01/18/2019 15:06:26,"422,222.50","422,222.50",,
EZVFLQLDKLF2,02/08/2019 08:04:29,"12,725.00","12,725.00",,
EZVLZXRNHW97,02/01/2019 00:19:42,"42,000,000.00","42,000,000.00",,
