globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue,medianFilledVolume,medianOrderedVolume,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue4,simpleAvgPx,avgPx,highPx,lowPx
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,,ISIN,HFTDAP,CFI,EUR,2019-10-01+00:00,1,0,0,0,,,,,60,60,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,,ISIN,HFTAAP,CFI,EUR,2019-10-01+00:00,1,0,0,0,,,,,60,60,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZ4NV3BZLPN1,ISIN,HFTDVP,CFI,AUD,2019-10-01+00:00,1,0,0,0,,,,,,,,,2019-10-01T13:30:00.000000+00:00,1,0,0,2019-10-01T14:10:00.000000+00:00,N,7,3,0.0699,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZBKN8ZVHLW6,ISIN,HFTDVP,CFI,USD,2019-10-01+00:00,1,0,0,0,,,,,,,,,2019-10-01T13:30:00.000000+00:00,1,0.000021,1,2019-10-01T14:22:45.000000+00:00,N,7,3,0.1268,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZBKN8ZVHLW6,ISIN,HFTDVP,CFI,USD,2019-10-01+00:00,1,0,0,0,,,,,,,,,2019-10-01T13:30:00.000000+00:00,1,0.000022,1,2019-10-01T14:22:45.000000+00:00,N,7,3,0.2154,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZ9ZDT4Q4HY3,ISIN,HFTDVP,CFI,AUD,2019-10-02+00:00,1,0,0,0,,,,,,,,,2019-10-02T09:30:00.000000+00:00,1,0,0,2019-10-02T11:05:06.000000+00:00,N,7,3,0.1927,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZ633274NLQ6,ISIN,HFTDVP,CFI,EUR,2019-10-02+00:00,1,0,0,0,,,,,,,,,2019-10-02T11:30:00.000000+00:00,1,0,0,2019-10-02T11:45:43.000000+00:00,N,7,3,0.1104,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZBVD7CGLTG5,ISIN,HFTAVP,CFI,EUR,2019-10-03+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZ1YJZS93D88,ISIN,HFTDVP,CFI,USD,2019-10-03+00:00,1,0,0,0,,,,,,,,,2019-10-03T11:30:00.000000+00:00,1,0,0,2019-10-03T13:11:55.000000+00:00,N,7,3,0.0879,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZ956TBN0XX0,ISIN,HFTAVP,CFI,GBP,2019-10-04+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZ7Z20Y5C3Y5,ISIN,HFTAVP,CFI,GBP,2019-10-04+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZ2G9K1P99C4,ISIN,HFTDVP,CFI,AUD,2019-10-04+00:00,1,0,0,0,,,,,,,,,2019-10-04T15:30:00.000000+00:00,1,0,0,2019-10-04T15:58:39.000000+00:00,N,7,3,0.3534,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZ8ZM0498838,ISIN,HFTAVP,CFI,USD,2019-10-08+00:00,1,0,0,0,,,,,0,0,0,0,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZB5NBKQWWS8,ISIN,HFTDVP,CFI,USD,2019-10-08+00:00,1,0,0,0,,,,,0,0,0,0,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZB5NBKQWWS8,ISIN,HFTDVP,CFI,USD,2019-10-08+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZ8ZM0498838,ISIN,HFTAVP,CFI,USD,2019-10-08+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZ5TCD8TFPM1,ISIN,HFTAVP,CFI,USD,2019-10-08+00:00,1,0,0,0,,,,,,,,,2019-10-08T09:30:00.000000+00:00,1,0,0,2019-10-08T10:22:00.000000+00:00,N,7,3,99.9148,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZ7BYCMHYX66,ISIN,HFTDVP,CFI,USD,2019-10-09+00:00,1,0,0,0,,,,,,,,,2019-10-09T09:30:00.000000+00:00,1,0,0,2019-10-09T10:23:57.000000+00:00,N,7,3,0.1683,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZ7ZM6T5MZQ3,ISIN,HFTDVP,CFI,USD,2019-10-09+00:00,1,0,0,0,,,,,,,,,2019-10-09T09:30:00.000000+00:00,1,0,0,2019-10-09T10:32:19.000000+00:00,N,7,3,0.1387,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZ9S0KQ6K6Y5,ISIN,HFTDVP,CFI,USD,2019-10-09+00:00,1,0,0,0,,,,,,,,,2019-10-09T11:30:00.000000+00:00,1,0,0,2019-10-09T12:54:49.000000+00:00,N,7,3,0.072,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZ7ZM6T5MZQ3,ISIN,HFTDVP,CFI,USD,2019-10-09+00:00,1,0,0,0,,,,,,,,,2019-10-09T13:30:00.000000+00:00,1,0,0,2019-10-09T14:29:00.000000+00:00,N,7,3,0.1544,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZPLTKPP0M96,ISIN,HFTDVP,CFI,EUR,2019-10-10+00:00,1,0,0,0,,,,,,,,,2019-10-10T15:30:00.000000+00:00,1,0.000001,0,2019-10-10T16:06:01.000000+00:00,N,7,3,0.1104,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZ5TCD8TFPM1,ISIN,HFTAVP,CFI,USD,2019-10-11+00:00,1,0,0,0,,,,,,,,,2019-10-11T09:30:00.000000+00:00,1,0,0,2019-10-11T10:27:00.000000+00:00,N,7,3,99.9359,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZV60CNDW6C1,ISIN,HFTAVP,CFI,EUR,2019-10-11+00:00,1,0,0,0,,,,,,,,,2019-10-11T09:30:00.000000+00:00,1,0,0,2019-10-11T11:29:04.000000+00:00,N,7,3,18.299,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZ8D8NXLX445,ISIN,HFTDVP,CFI,USD,2019-10-11+00:00,1,0,0,0,,,,,,,,,2019-10-11T11:30:00.000000+00:00,1,0,0,2019-10-11T12:56:34.000000+00:00,N,7,3,0.3069,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZCZDXPCN4W9,ISIN,HFTAVP,CFI,GBP,2019-10-15+00:00,1,0,0,0,,,,,,,,,2019-10-15T13:30:00.000000+00:00,1,0,0,2019-10-15T14:55:59.000000+00:00,N,7,3,72.9784,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZCZDXPCN4W9,ISIN,HFTAVP,CFI,GBP,2019-10-15+00:00,1,0,0,0,,,,,,,,,2019-10-15T13:30:00.000000+00:00,1,0,0,2019-10-15T14:55:59.000000+00:00,N,7,3,72.2716,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZVH1T1B0J55,ISIN,HFTDVP,CFI,CAD,2019-10-15+00:00,1,0,0,0,,,,,,,,,2019-10-15T13:30:00.000000+00:00,1,0.000008,0,2019-10-15T15:06:49.000000+00:00,N,7,3,0.1408,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZ76ZJM517M1,ISIN,HFTDVP,CFI,EUR,2019-10-16+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZ511RKHRWR3,ISIN,HFTAVP,CFI,EUR,2019-10-16+00:00,1,0,0,0,,,,,,,,,2019-10-16T15:30:00.000000+00:00,1,0,0,2019-10-16T15:39:14.000000+00:00,N,7,3,19.5696,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZJC9M47BN77,ISIN,HFTDVP,CFI,EUR,2019-10-17+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZJC9M47BN77,ISIN,HFTDVP,CFI,EUR,2019-10-17+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZ8D8NXLX445,ISIN,HFTDVP,CFI,USD,2019-10-17+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZ511RKHRWR3,ISIN,HFTAVP,CFI,EUR,2019-10-17+00:00,1,0,0,0,,,,,,,,,2019-10-17T09:30:00.000000+00:00,1,0,0,2019-10-17T11:29:28.000000+00:00,N,7,3,19.8303,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZ7BYCMHYX66,ISIN,HFTDVP,CFI,USD,2019-10-17+00:00,1,0,0,0,,,,,,,,,2019-10-17T11:30:00.000000+00:00,1,0.000001,0,2019-10-17T12:34:10.000000+00:00,N,7,3,0.5412,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZ6H7RCGH9W9,ISIN,HFTDVP,CFI,USD,2019-10-18+00:00,1,0,0,0,,,,,,,,,2019-10-18T09:30:00.000000+00:00,1,0,0,2019-10-18T09:49:35.000000+00:00,N,7,3,0.4436,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZ76ZJM517M1,ISIN,HFTDVP,CFI,EUR,2019-10-18+00:00,1,0,0,0,,,,,,,,,2019-10-18T13:30:00.000000+00:00,1,0.000002,0,2019-10-18T14:33:36.000000+00:00,N,7,3,0.0488,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZB3GJJFGTP0,ISIN,HFTAVP,CFI,USD,2019-10-21+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZ822YKLNZH5,ISIN,HFTDVP,CFI,USD,2019-10-21+00:00,1,0,0,0,,,,,,,,,2019-10-21T11:30:00.000000+00:00,1,0,0,2019-10-21T12:43:56.000000+00:00,N,7,3,0.2595,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZ945WCV8CM8,ISIN,HFTAVP,CFI,USD,2019-10-23+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZ511RKHRWR3,ISIN,HFTAVP,CFI,EUR,2019-10-23+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZ8D8NXLX445,ISIN,HFTDVP,CFI,USD,2019-10-23+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZ822YKLNZH5,ISIN,HFTDVP,CFI,USD,2019-10-23+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZ1PFRX7P2H4,ISIN,HFTAVP,CFI,EUR,2019-10-24+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZ3TKT3RGL55,ISIN,HFTAVP,CFI,EUR,2019-10-24+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZ1PFRX7P2H4,ISIN,HFTAVP,CFI,EUR,2019-10-24+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZ2L549S9H58,ISIN,HFTAVP,CFI,USD,2019-10-24+00:00,1,0,0,0,,,,,,,,,2019-10-24T13:30:00.000000+00:00,1,0,0,2019-10-24T13:42:00.000000+00:00,N,7,3,42.344,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZVQ85T0X531,ISIN,HFTAVP,CFI,EUR,2019-10-24+00:00,1,0,0,0,,,,,,,,,2019-10-24T13:30:00.000000+00:00,1,0,0,2019-10-24T14:20:00.000000+00:00,N,7,3,21.3332,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZ1PFRX7P2H4,ISIN,HFTAVP,CFI,EUR,2019-10-25+00:00,1,0,0,0,,,,,,,,,2019-10-25T15:30:00.000000+00:00,1,0,0,2019-10-25T15:56:36.000000+00:00,N,7,3,18.9256,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZPD13DVVJG9,ISIN,HFTDVP,CFI,EUR,2019-10-28+00:00,1,0,0,0,,,,,,,,,2019-10-28T09:30:00.000000+00:00,1,0,0,2019-10-28T10:08:12.000000+00:00,N,7,3,0.3016,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZG6X15LYGK0,ISIN,HFTAVP,CFI,USD,2019-10-30+00:00,1,0,0,0,,,,,,,,,2019-10-30T13:30:00.000000+00:00,1,0,0,2019-10-30T14:11:49.000000+00:00,N,7,3,42.4283,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZZ9G3QRNV76,ISIN,HFTAVP,CFI,USD,2019-10-30+00:00,1,0,0,0,,,,,,,,,2019-10-30T13:30:00.000000+00:00,1,0,0,2019-10-30T14:45:11.000000+00:00,N,7,3,99.6986,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,,ISIN,HFTDAP,CFI,GBP,2019-10-24+00:00,1,0,0,0,,,,,612246,612246,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,,ISIN,HFTDAP,CFI,EUR,2019-11-01+00:00,1,0,0,0,,,,,0,0,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,,ISIN,HFTAAP,CFI,EUR,2019-11-01+00:00,1,0,0,0,,,,,0,0,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZ1PFRX7P2H4,ISIN,HFTAVP,CFI,EUR,2019-11-01+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZG6X15LYGK0,ISIN,HFTAVP,CFI,USD,2019-11-01+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZG6X15LYGK0,ISIN,HFTAVP,CFI,USD,2019-11-01+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZ9T13XBDGB0,ISIN,HFTDVP,CFI,GBP,2019-11-01+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZVLFBD8JDW5,ISIN,HFTDVP,CFI,USD,2019-11-01+00:00,1,0,0,0,,,,,,,,,2019-11-01T11:30:00.000000+00:00,1,1.314,131400,2019-11-01T12:15:05.000000+00:00,N,7,3,0.3232,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZXDSMK79MF0,ISIN,HFTDVP,CFI,USD,2019-11-01+00:00,1,0,0,0,,,,,,,,,2019-11-01T15:30:00.000000+00:00,1,19,570000,2019-11-01T15:40:57.000000+00:00,N,7,3,0.25,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZ1PFRX7P2H4,ISIN,HFTAVP,CFI,EUR,2019-11-04+00:00,1,0,0,0,,,,,,,,,2019-11-04T09:30:00.000000+00:00,1,0.8955,17910,2019-11-04T10:55:22.000000+00:00,N,7,3,19.4716,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZ1PFRX7P2H4,ISIN,HFTAVP,CFI,EUR,2019-11-04+00:00,1,0,0,0,,,,,,,,,2019-11-04T09:30:00.000000+00:00,1,0.8955,53730,2019-11-04T11:03:10.000000+00:00,N,7,3,19.4716,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZS9RPZ16YF1,ISIN,HFTDVP,CFI,AUD,2019-11-05+00:00,1,0,0,0,,,,,,,,,2019-11-05T09:30:00.000000+00:00,1,0.685,68500,2019-11-05T09:54:00.000000+00:00,N,7,3,0.1787,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZ26L4TBNPV0,ISIN,HFTAVP,CFI,USD,2019-11-05+00:00,1,0,0,0,,,,,,,,,2019-11-05T15:30:00.000000+00:00,1,0.009185,918,2019-11-05T15:38:28.000000+00:00,N,7,3,99.9873,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZ9P57DMZC05,ISIN,HFTDVP,CFI,USD,2019-11-06+00:00,1,0,0,0,,,,,,,,,2019-11-06T15:30:00.000000+00:00,1,108.5,10850000,2019-11-06T15:41:06.000000+00:00,N,7,3,0.0804,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZ5LYZ36V8L6,ISIN,HFTDVP,CFI,EUR,2019-11-07+00:00,1,0,0,0,,,,,,,,,2019-11-07T13:30:00.000000+00:00,1,1.1,110000,2019-11-07T15:14:00.000000+00:00,N,7,3,0.0762,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZS9RPZ16YF1,ISIN,HFTDVP,CFI,AUD,2019-11-08+00:00,1,0,0,0,,,,,,,,,2019-11-08T09:30:00.000000+00:00,1,0.685,68500,2019-11-08T11:16:00.000000+00:00,N,7,3,0.4159,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZ1GHDR9DYP3,ISIN,HFTDVP,CFI,USD,2019-11-08+00:00,1,0,0,0,,,,,,,,,2019-11-08T11:30:00.000000+00:00,1,,,,,,,,109,5450000,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZRZMZ0X63N5,ISIN,HFTDVP,CFI,USD,2019-11-08+00:00,1,0,0,0,,,,,,,,,2019-11-08T13:30:00.000000+00:00,1,107.5,10750000,2019-11-08T15:16:00.000000+00:00,N,7,3,0.2356,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZ789G3506K8,ISIN,HFTDVP,CFI,USD,2019-11-13+00:00,1,0,0,0,,,,,,,,,2019-11-13T09:30:00.000000+00:00,1,1.315,131500,2019-11-13T11:21:00.000000+00:00,N,7,3,0.1182,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZBW05XQHRN1,ISIN,HFTDVP,CFI,USD,2019-11-13+00:00,1,0,0,0,,,,,,,,,2019-11-13T11:30:00.000000+00:00,1,1.317,131700,2019-11-13T11:54:59.000000+00:00,N,7,3,0.1303,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZ4D99GF1T59,ISIN,HFTAVP,CFI,AUD,2019-11-14+00:00,1,0,0,0,,,,,,,,,2019-11-14T13:30:00.000000+00:00,1,1.4711,220665,2019-11-14T13:35:00.000000+00:00,N,7,3,0,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZ2L549S9H58,ISIN,HFTAVP,CFI,USD,2019-11-14+00:00,1,0,0,0,,,,,,,,,2019-11-14T13:30:00.000000+00:00,1,0.7539,75390,2019-11-14T14:11:00.000000+00:00,N,7,3,43.1137,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZ4SQPHCM7S9,ISIN,HFTDVP,CFI,USD,2019-11-18+00:00,1,0,0,0,,,,,,,,,2019-11-18T13:30:00.000000+00:00,1,1.322,132200,2019-11-18T13:45:12.000000+00:00,N,7,3,0.0861,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZFHL532X203,ISIN,HFTDVP,CFI,EUR,2019-11-19+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZ1Z7WMZ0DM2,ISIN,HFTDVP,CFI,USD,2019-11-20+00:00,1,0,0,0,,,,,,,,,2019-11-20T13:30:00.000000+00:00,1,1.32,66000,2019-11-20T14:00:19.000000+00:00,N,7,3,0.4309,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZ1Z7WMZ0DM2,ISIN,HFTDVP,CFI,USD,2019-11-20+00:00,1,0,0,0,,,,,,,,,2019-11-20T13:30:00.000000+00:00,1,1.32,66000,2019-11-20T14:11:15.000000+00:00,N,7,3,0.4309,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZ7JC8QKL0D9,ISIN,HFTAVP,CFI,USD,2019-11-20+00:00,1,0,0,0,,,,,,,,,2019-11-20T13:30:00.000000+00:00,1,0.009223,461,2019-11-20T15:23:01.000000+00:00,N,7,3,99.9611,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZVZJN2X41T7,ISIN,HFTAVP,CFI,EUR,2019-11-21+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZ7JC8QKL0D9,ISIN,HFTAVP,CFI,USD,2019-11-22+00:00,1,0,0,0,,,,,,,,,2019-11-22T09:30:00.000000+00:00,1,0.009206,460,2019-11-22T10:15:00.000000+00:00,N,7,3,99.9678,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZ4C6JCGCZH2,ISIN,HFTDVP,CFI,USD,2019-11-22+00:00,1,0,0,0,,,,,,,,,2019-11-22T09:30:00.000000+00:00,1,108.5,5425000,2019-11-22T10:15:00.000000+00:00,N,7,3,0.2993,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZ4C6JCGCZH2,ISIN,HFTDVP,CFI,USD,2019-11-22+00:00,1,0,0,0,,,,,,,,,2019-11-22T09:30:00.000000+00:00,1,108.1,5405000,2019-11-22T10:15:00.000000+00:00,N,7,3,0.1856,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZ67YLXNZ7N8,ISIN,HFTAVP,CFI,GBP,2019-11-25+00:00,1,0,0,0,,,,,,,,,2019-11-25T09:30:00.000000+00:00,1,0.77835,15567,2019-11-25T10:11:44.000000+00:00,N,7,3,40.1041,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZ1DK05S37F2,ISIN,HFTDVP,CFI,USD,2019-11-27+00:00,1,0,0,0,,,,,,,,,2019-11-27T11:30:00.000000+00:00,1,1.326,132600,2019-11-27T11:35:34.000000+00:00,N,7,3,0.172,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZ67YLXNZ7N8,ISIN,HFTAVP,CFI,GBP,2019-11-28+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZWNVD59LN46,ISIN,HFTDVP,CFI,USD,2019-12-03+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZFGKDTY3265,ISIN,HFTAVP,CFI,USD,2019-12-03+00:00,1,0,0,0,,,,,,,,,2019-12-03T09:30:00.000000+00:00,1,0.068805,1376,2019-12-03T10:11:45.000000+00:00,N,7,3,99.5222,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZFGKDTY3265,ISIN,HFTAVP,CFI,USD,2019-12-03+00:00,1,0,0,0,,,,,,,,,2019-12-03T15:30:00.000000+00:00,1,0.068332,1366,2019-12-03T17:08:20.000000+00:00,N,7,3,99.5239,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZVVTJGC4MC4,ISIN,HFTDVP,CFI,USD,2019-12-04+00:00,1,0,0,0,,,,,,,,,,,,,,,,,,,,,,,
NT7C58H5HPZYKZDPOO64,2019-10-01+00:00,2019-12-31+00:00,0,,,EZ92YGRH4B82,ISIN,HFTDVP,CFI,USD,2019-12-04+00:00,1,0,0,0,,,,,,,,,2019-12-04T11:30:00.000000+00:00,1,1.32,132000,2019-12-04T12:22:05.000000+00:00,N,7,3,0.243,,,,,,
