globalVenue,startDate,endDate,MIC,table1,name,ID,IDType,ID2,IDType3,currency,tradeDate,startTime,sizeRange,price,volume,tradeTime,tradingSystem,tradingMode,tradingPlatform,refPx,simpleAvgExecutedPx,totalValue,numOrdRfq,numOrdRfqCancelWithdraw,numOrdRfqModify,DMMNumber,numExecTrades,totalValue4,medianFilledVolume,medianOrderedVolume,meanTimeAcceptToExecSecs,medianTimeAcceptToExecSecs,meanTimeRequestToQuoteSecs,medianTimeRequestToQuoteSecs,simpleAvgPx,avgPx,highPx,lowPx
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ32CTZZ49Z9,ISIN,HFTAVP,CFI,USD,2020-01-09+00:00,2020-01-09T11:30:00.000000+00:00,1,1.3,400000,2020-01-09T12:35:10.000000+00:00,N,7,3,46.5411,,,1,0,0,0,,,,,0,0,369,369,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ8FLJ1TF6S7,ISIN,HFTAVP,CFI,USD,2020-01-09+00:00,2020-01-09T13:30:00.000000+00:00,1,1.3,400000,2020-01-09T13:35:30.000000+00:00,N,7,3,45.8046,,,1,0,0,0,,,,,166,166,369,369,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ83F9V9T351,ISIN,HFTDVP,CFI,USD,2020-01-09+00:00,2020-01-09T11:30:00.000000+00:00,1,1.1116,382650,2020-01-09T12:35:10.000000+00:00,N,7,3,3.4686,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ83F9V9T351,ISIN,HFTDVP,CFI,USD,2020-01-09+00:00,2020-01-09T11:30:00.000000+00:00,1,1.1116,382650,2020-01-09T12:35:10.000000+00:00,N,7,3,3.4686,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ32CTZZ49Z9,ISIN,HFTAVP,CFI,USD,2020-01-09+00:00,2020-01-09T11:30:00.000000+00:00,1,1.3,400000,2020-01-09T12:35:10.000000+00:00,N,7,3,46.5411,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ2NGW94Y325,ISIN,HFTDVP,CFI,USD,2020-01-09+00:00,2020-01-09T13:30:00.000000+00:00,1,1.1115,403998,2020-01-09T13:35:30.000000+00:00,N,7,3,0.6529,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ8FLJ1TF6S7,ISIN,HFTAVP,CFI,USD,2020-01-09+00:00,2020-01-09T13:30:00.000000+00:00,1,1.3,400000,2020-01-09T13:35:30.000000+00:00,N,7,3,45.8046,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,,EZ2NGW94Y325,ISIN,HFTDVP,CFI,USD,2020-01-09+00:00,2020-01-09T13:30:00.000000+00:00,1,1.1115,403998,2020-01-09T13:35:30.000000+00:00,N,7,3,0.6529,,,1,0,0,0,,,,,,,,,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,,EZVR69RDMHV9,ISIN,HFTAVP,CFI,USD,2020-02-05+00:00,2020-02-05T09:30:00.000000+00:00,1,1.291,249999,2020-02-05T10:42:07.000000+00:00,N,7,3,44.843,,,1,0,0,0,,,,,1408,1408,4810,4810,,,,
5U0XI89JRFVHWIBS4F54,2020-01-01+00:00,2020-03-31+00:00,0,,,EZV67MTHRV75,ISIN,HFTAVP,CFI,USD,2020-02-05+00:00,2020-02-05T09:30:00.000000+00:00,1,1.3,300000,2020-02-05T10:42:07.000000+00:00,N,7,3,46.2271,,,1,0,0,0,,,,,1408,1408,4810,4810,,,,
