time (T),size range,simple average executed price (excluding commissions and accrued interest),total value executed,Instrument_Id,Price,Transaction Size,Time Of Execution,Trading System,Trading Mode,Trading Platform,Best_Bid_And_Offer_Or_Suitable_Reference_Price_At_Time_Of_Execution
11:30,1,0,"1,100,000",EZ1N25Y74KK0,,,,,,,
13:30,1,"8,400.00","10,000,000",EZ2C605ZMB11,,,,,,,
11:30,1,0,"1,100,000",EZ415KXTZJ32,,,,,,,
11:30,1,"8,100.00","6,000,000",EZ42CQP3TGD2,,,,,,,
,,,,EZ12WRFDZD69,5540,"1,000,000",09/07/2018 13:38,OTHER,NULL,NULL,
,,,,EZ13R7HWM1P8,44000000,"80,000,000",08/01/2018 00:19,OTHER,NULL,NULL,
,,,,EZ15MJ52ZG98,"16,157","10,000,000",09/27/2018 10:32:21,OTHER,NULL,NULL,
,,,,EZ1FH5HNM561,"11,833","5,000,000",07/26/2018 14:57:43,OTHER,NULL,NULL,
,,,,EZ1FH5HNM561,0,"1,100,000",07/31/2018 11:22:35,OTHER,NULL,NULL,
,,,,EZ1HF0RZYNQ5,"10,200","10,000,000",09/24/2018 15:08:43,OTHER,NULL,NULL,
,,,,EZ1HWJ4HX3V5,"9,200","10,000,000",09/21/2018 10:09:01,OTHER,NULL,NULL,
,,,,EZ1N25Y74KK0,0,"1,200,000",08/31/2018 12:32:00,OTHER,NULL,NULL,
,,,,EZ1N25Y74KK0,0,"1,200,000",08/31/2018 14:04:43,OTHER,NULL,NULL,
,,,,EZ1N25Y74KK0,"8,000","10,000,000",09/21/2018 12:52:31,OTHER,NULL,NULL,
,,,,EZ28YLPS87L4,"30,351","10,000,000",09/12/2018 10:33,OTHER,NULL,NULL,
,,,,EZ28YLPS87L4,"11,569","2,000,000",09/20/2018 13:41:20,OTHER,NULL,NULL,
,,,,EZ2BLL5BY288,"64,000,000","80,000,000",07/02/2018 00:17,OTHER,NULL,NULL,
,,,,EZ2ZPJ13BGH2,"34,560","4,000,000",09/04/2018 09:52,OTHER,NULL,NULL,
,,,,EZ336HRF4817,"13,580","2,000,000",08/07/2018 10:06,OTHER,NULL,NULL,
,,,,EZ383WQP49Z1,"6,500","2,000,000",07/18/2018 15:05:09,OTHER,NULL,NULL,
,,,,EZ398F7LBFH0,"3,150","5,000,000",07/23/2018 13:16:00,OTHER,NULL,NULL,
,,,,EZ3CNBTZNGT3,"8,800","5,000,000",08/07/2018 12:54,OTHER,NULL,NULL,
,,,,EZ3M1YXGC0Q4,"9,000","5,000,000",07/18/2018 11:14:00,OTHER,NULL,NULL,
,,,,EZ3M1YXGC0Q4,"15,800","5,000,000",07/23/2018 13:12:00,OTHER,NULL,NULL,
,,,,EZ3M87WX6T86,"130,000","29,900,000",07/31/2018 10:23:58,OTHER,NULL,NULL,
,,,,EZ3YDBF75FN6,0,"1,200,000",08/31/2018 12:32:00,OTHER,NULL,NULL,
,,,,EZ3YDBF75FN6,0,"1,200,000",08/31/2018 14:11:08,OTHER,NULL,NULL,
,,,,EZ3YDBF75FN6,0,"1,200,000",09/28/2018 11:56:00,OTHER,NULL,NULL,
,,,,EZ3YDBF75FN6,0,"1,200,000",09/28/2018 14:05:17,OTHER,NULL,NULL,
,,,,EZ40ZJ16ZZQ2,"21,900","3,000,000",09/04/2018 15:59,OTHER,NULL,NULL,
,,,,EZ415KXTZJ32,0,"1,200,000",08/31/2018 12:32:00,OTHER,NULL,NULL,
,,,,EZ415KXTZJ32,0,"1,200,000",08/31/2018 14:04:43,OTHER,NULL,NULL,
,,,,EZ48VK0YWQ50,"16,000","30,769,231",08/16/2018 15:13:59,OTHER,NULL,NULL,
,,,,EZ4H1N6TZ6V6,"6,550","5,000,000",07/31/2018 14:04:19,OTHER,NULL,NULL,
,,,,EZ4JXYKQZML4,"100,000","28,600,000",08/31/2018 10:53:56,OTHER,NULL,NULL,
,,,,EZ4N5QBJBGP7,"13,200","5,000,000",07/23/2018 13:12:00,OTHER,NULL,NULL,
,,,,EZ4R4H6PHWD9,"13,700","10,000,000",09/05/2018 15:39,OTHER,NULL,NULL,
,,,,EZ4R4H6PHWD9,"15,450","5,000,000",09/12/2018 10:13,OTHER,NULL,NULL,
,,,,EZ4R4H6PHWD9,"21,200","5,000,000",09/12/2018 14:15,OTHER,NULL,NULL,
,,,,EZ4WZ644XV75,"56,000,000","80,000,000",09/03/2018 15:43,OTHER,NULL,NULL,
,,,,EZ4X39S769G3,"100,000","28,600,000",08/31/2018 10:53:56,OTHER,NULL,NULL,
,,,,EZ4ZQ9Y1RQX4,"9,850","5,000,000",07/02/2018 13:39,OTHER,NULL,NULL,
