VenueName,VenueLEI,CountryOfNCA,MarketSegmentName,MarketSegmentMIC,TradeDate,OutagesNature,OutagesNumber,OutagesAveDuration,ScheduledAuctionNature,ScheduledAuctionNumber,ScheduledAuctionAveDuration,FailedTransactionsNumber,FailedTransactionsValue,FinancialInstrumentName,FinInstrumentIdentifier,FinInstrumentClassification,Currency,SimpleAveExecutedPrice_09h30,TotalValueExecuted_09h30,SimpleAveExecutedPrice_11h30,TotalValueExecuted_11h30,SimpleAveExecutedPrice_13h30,TotalValueExecuted_13h30,SimpleAveExecutedPrice_15h30,TotalValueExecuted_15h30,PriceAfter_09h30,TransactionSizeAfter_09h30,TransactionTimeAfter_09h30,PriceAfter_11h30,TransactionSizeAfter_11h30,TransactionTimeAfter_11h30,PriceAfter_13h30,TransactionSizeAfter_13h30,TransactionTimeAfter_13h30,PriceAfter_15h30,TransactionSizeAfter_15h30,TransactionTimeAfter_15h30,TradingSystem,TradingMode,TradingPlatform,ReferencePrice,SimpleAveTransactionPrice,VolumeWeightedTransactionPrice,HighestExecutedPrice,LowestExecutedPrice,NumOrdersRFQsReceived,NumExecutions,TotalValueTransactionsExecuted,NumOrdersRFQsCancelledWithdrawn,NumOrdersRFQsModified,MedianTransactionSize,MedianSizeOrdersRFQs,NumMMs,MeanTimeAcceptExecute,MedianTimeAcceptExecute,MeanTimeBetweenRFQsQuotes,MedianTimeBetweenRFQsQuotes
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191001,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: TAKASH 0 12/06/28,XS1915588559,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,1,NULL,NULL,NULL,NULL,NULL,00:04:10,00:04:10
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191001,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: SODICK 0 04/16/21,JP343420PG41,DCZUFB,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL,00:00:00,00:00:00,00:01:27,00:01:27
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191001,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: SNE 0 09/30/22,JP343500PF78,DCZUGB,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,2,NULL,NULL,0,1,NULL,35000000,NULL,00:00:00,00:00:00,00:07:56,00:07:56
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191001,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: EDION 0 06/19/25,XS1238828658,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL,NULL,NULL,00:00:22,00:00:22
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191001,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: DAIO 0 09/17/20,XS1284548705,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL,NULL,NULL,00:04:43,00:04:43
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191001,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: TOHOKU 0 12/03/20,XS1314228492,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL,00:00:00,00:00:00,00:01:18,00:01:18
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191001,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: KANDEK 0 03/31/21,XS1377648818,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,1,NULL,NULL,NULL,00:00:00,00:00:00,00:14:08,00:14:08
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191001,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: KANPNT 0 06/17/22,XS1425420723,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,1,NULL,NULL,NULL,NULL,NULL,00:14:01,00:14:01
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191001,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: KYUSEL 0 03/31/22,XS1575961872,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,1,NULL,NULL,NULL,00:00:00,00:00:00,00:13:33,00:13:33
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191001,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: SENKO 0 03/28/22,XS1577582684,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL,NULL,NULL,00:00:42,00:00:42
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191001,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: MITCHM 0 03/29/24,XS1580542139,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,2,NULL,NULL,0,1,NULL,50000000,NULL,00:00:00,00:00:00,00:09:35,00:09:35
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191001,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: ANAIR 0 09/16/22,XS1673841885,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,1,NULL,NULL,NULL,NULL,NULL,00:13:21,00:13:21
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191001,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: CHUGEP 0 01/25/22,XS1720963443,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL,00:00:00,00:00:00,00:10:52,00:10:52
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191001,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: CYBAG 0 02/17/23,XS1762845284,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL,NULL,NULL,00:27:12,00:27:12
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191001,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: RELGRI 0 03/22/21,XS1784274406,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,103.625,93262500,20191001-14:43:49.000,NULL,NULL,NULL,Quote negotiation - Discretionary quoting on reque,None,Voice,NULL,103.4875,103.5563,NULL,NULL,2,2,124267500,0,1,60000000,60000000,NULL,00:00:00,00:00:00,00:09:30,00:09:30
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191001,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: SBIHLD 0 09/13/23,XS1873180415,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL,NULL,NULL,00:27:12,00:27:12
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191001,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: LINECP 0 09/19/25,XS1876473049,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL,00:00:00,00:00:00,00:16:38,00:16:38
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191001,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: PARKTF 0 10/29/25,XS1892122166,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,1,NULL,NULL,NULL,NULL,NULL,00:19:50,00:19:50
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191002,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: SNE 0 09/30/22,JP343500PF78,DCZUGB,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,133.85,87002500,20191002-10:37:19.000,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Quote negotiation - Discretionary quoting on reque,None,Voice,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL,00:00:00,00:00:00,00:01:03,00:01:03
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191002,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: TORAY 0 08/31/21,XS1069939392,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,1,NULL,NULL,NULL,NULL,NULL,00:01:48,00:01:48
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191002,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: NAGOYA 0 12/11/24,XS1138495509,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,1,NULL,NULL,NULL,NULL,NULL,00:02:04,00:02:04
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191002,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: TERUMO 0 12/06/21,XS1139279845,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,175.25,17525000,20191002-10:59:54.000,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Quote negotiation - Discretionary quoting on reque,None,Voice,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL,00:00:00,00:00:00,00:01:57,00:01:57
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191002,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: KONAM 0 12/22/22,XS1328236002,DCZNCB,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL,NULL,NULL,NULL,NULL
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191002,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: KANPNT 0 06/17/22,XS1425420723,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,1,NULL,NULL,NULL,NULL,NULL,00:16:38,00:16:38
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191002,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: KYUSEL 0 03/31/22,XS1575961872,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,1,NULL,NULL,NULL,NULL,NULL,00:01:11,00:01:11
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191002,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: CYBAG 0 02/19/25,XS1762847066,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,106.75,10675000,20191002-10:37:19.000,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Quote negotiation - Discretionary quoting on reque,None,Voice,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL,00:00:00,00:00:00,00:01:21,00:01:21
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191002,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: RELGRI 0 03/22/21,XS1784274406,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,103.625,20725000,20191002-10:37:19.000,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,Quote negotiation - Discretionary quoting on reque,None,Voice,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL,00:00:00,00:00:00,00:01:30,00:01:30
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191002,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: SBIHLD 0 09/13/23,XS1873180415,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,1,NULL,NULL,NULL,NULL,NULL,00:01:40,00:01:40
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191003,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: SNE 0 09/30/22,JP343500PF78,DCZUGB,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,133.125,133125000,20191003-12:04:53.109,NULL,NULL,NULL,NULL,NULL,NULL,Quote negotiation - Discretionary quoting on reque,None,Voice,NULL,NULL,NULL,NULL,NULL,3,NULL,NULL,0,1,NULL,60000000,NULL,00:00:00,00:00:00,00:02:58,00:04:10
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191003,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: TORAY 0 08/31/21,XS1069939392,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL,00:00:00,00:00:00,00:04:31,00:04:31
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191003,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: NAGOYA 0 12/11/24,XS1138495509,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL,00:00:00,00:00:00,00:06:39,00:06:39
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191003,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: TERUMO 0 12/06/21,XS1139279845,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,1,NULL,NULL,NULL,NULL,NULL,00:04:23,00:04:23
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191003,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: TOYOSA 0 03/04/20,XS1189653709,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL,NULL,NULL,00:00:52,00:00:52
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191003,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: SHIGBK 0 06/23/20,XS1190318938,DMXXXR,USD,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL,NULL,NULL,00:00:43,00:00:43
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191003,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: IIDAG 0 06/18/20,XS1239076638,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,1,NULL,NULL,NULL,NULL,NULL,00:03:00,00:03:00
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191003,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: IWATAN 0 10/22/20,XS1280371102,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL,NULL,NULL,00:00:52,00:00:52
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191003,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: DAIO 0 09/17/20,XS1284548705,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL,NULL,NULL,00:00:50,00:00:50
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191003,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: KANDEK 0 03/31/21,XS1377648818,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL,NULL,NULL,00:04:11,00:04:11
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191003,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: KANPNT 0 06/17/22,XS1425420723,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,3,NULL,NULL,0,1,NULL,30000000,NULL,NULL,NULL,00:04:42,00:04:13
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191003,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: KYUSEL 0 03/31/22,XS1575961872,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,2,NULL,NULL,0,1,NULL,35000000,NULL,NULL,NULL,00:04:22,00:04:22
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191003,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: MITCHM 0 03/30/22,XS1580537642,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,1,NULL,NULL,0,0,NULL,NULL,NULL,00:00:00,00:00:00,00:03:45,00:03:45
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191003,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: MITCHM 0 03/29/24,XS1580542139,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,2,NULL,NULL,0,1,NULL,30000000,NULL,NULL,NULL,00:04:18,00:04:18
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,SMBC Nikko Capital Markets Ltd,NCML,20191003,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,BOND: ANAIR 0 09/16/22,XS1673841885,DMXXXR,JPY,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,NULL,2,NULL,NULL,0,1,NULL,35000000,NULL,NULL,NULL,00:03:22,00:03:22
