Venue Name,LEI,NCA,Period Start Date,Period End Date,MarketSegmentName,MarketSegmentMIC,OutagesNature,OutagesNumber,OutagesAveDuration,ScheduledAuctionNature,ScheduledAuctionNumber,ScheduledAuctionAveDuration,FailedTransactionsNumber,FailedTransactionsValue,Financial Instrument Name,ISIN,CFI Code,Currency,Trade Date,Time Interval,Size Range,Simple Average Executed Price,Total Value,Price,Volume,Trade Time,Trading System,Trading Mode,Trading Platform,Reference Price,Simple Average Price,Volume-Weighted Transaction Price,Highest Executed Price,Lowest Executed Price,Num of orders or RFQs received,Num of orders or RFQs received cancelled or withdrawn,Num of orders or RFQs received modified,Median size of all orders or RFQs,Num of designated MMs,Num of transactions executed,Total value of transactions executed,Median transaction value,Mean time elapsed accept to execution,Median time elapsed accept to execution,Mean time between RFQs and quotes,Median time between RFQs and quotes
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,TMUS 6 04/15/24,US87264AAQ85,DBFUGR,USD,20200701,20200701-15:30:00.000,1,N/A,N/A,102.75,97612,20200701-16:37:39.000,Hybrid market,None,Electronic,102.38635,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,COMQAT 3  1/4  06/13/21,XS1432416029,DTFUFR,USD,20200701,,,,,,,,,,,,,,,,3,0,0,500000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,TAQAUH 3  5/8  06/22/21,XS1435072548,DTFNFR,USD,20200701,20200701-09:30:00.000,1,N/A,N/A,102.29,511450,20200701-11:18:38.000,Hybrid market,None,Electronic,102.3966,,,,,2,0,0,500000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,TAQAUH 4  3/8  06/22/26,XS1435072464,DTFNFR,USD,20200701,20200701-11:30:00.000,1,N/A,N/A,113.95,1566812,20200701-12:50:27.000,Hybrid market,None,Electronic,113.64855,113.95,113.95,N/A,N/A,3,0,0,1375000,0,2,3133625,1375000,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,JGB 0.1 12/20/21 #130,JP1051301GC9,DBFTFB,JPY,20200701,20200701-09:30:00.000,1,N/A,N/A,100.316,2909164,20200701-09:54:04.000,Hybrid market,None,Electronic,100.381,,,,,2,0,0,2900000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,C 2  3/4  04/25/22,US172967LG49,DBFUGR,USD,20200701,20200701-15:30:00.000,1,N/A,N/A,103.655,1243860,20200701-18:08:49.000,Hybrid market,None,Electronic,103.72575,,,,,2,1,0,1200000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,BNDES 4  3/4  05/09/24,USP14486AM92,DBFUGR,USD,20200701,20200701-15:30:00.000,1,N/A,N/A,105.05,945450,20200701-17:11:12.000,Hybrid market,None,Electronic,105.2094,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,OMANGS 4.397 06/01/24,XS1620176831,DAFNAR,USD,20200701,,,,,,,,,,,,,,,,4,0,0,1000000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,LSELN 1  3/4  09/19/29,XS1685653211,DTFUCB,EUR,20200701,,,,,,,,,,,,,,,,2,0,0,100000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,OMAN 4  1/8  01/17/23,XS1750113406,DTFNFB,USD,20200701,20200701-15:30:00.000,1,N/A,N/A,98.5,197000,20200701-16:00:44.000,Hybrid market,None,Electronic,98.4365,,,,,3,0,0,200000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,SABIC 4  1/2  10/10/28,XS1890684761,DBFUCR,USD,20200701,20200701-09:30:00.000,1,N/A,N/A,114.035,228070,20200701-09:43:07.000,Hybrid market,None,Electronic,113.8394,,,,,2,0,0,200000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,JPM 3  1/4  09/23/22,US46625HJE18,DBFUFR,USD,20200701,20200701-15:30:00.000,1,N/A,N/A,105.72,740040,20200701-20:43:20.000,Hybrid market,None,Electronic,105.80825,,,,,2,1,0,700000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,BAC 3.3 01/11/23,US06051GEU94,DBFUGR,USD,20200701,,,,,,,,,,,,,,,,2,0,0,700000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,ESICSU 3.939 07/30/24,XS2034896840,DAFNAR,USD,20200701,20200701-11:30:00.000,1,N/A,N/A,97.75,1955000,20200701-12:52:19.000,Hybrid market,None,Electronic,97.95345,97.92,97.93186,N/A,N/A,5,0,0,2300000,0,2,4211070,2150000,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,QTELQD 5 10/19/25,XS0551307100,DTFNFR,USD,20200701,,,,,,,,,,,,,,,,2,0,0,500000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,HOG 0.9 11/19/24,XS2075185228,DBFNCR,EUR,20200701,,,,,,,,,,,,,,,,2,0,0,100000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,ARACEN 5  3/8  11/26/24,XS2076168348,DAFNBR,USD,20200701,,,,,,,,,,,,,,,,3,0,0,850000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,BAKIDE 7.45 11/15/29,USP1850NAA92,DBFSGR,USD,20200701,20200701-15:30:00.000,1,N/A,N/A,93.7,937000,20200701-16:50:04.000,Hybrid market,None,Electronic,93.99325,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,FGBUH 2  1/2  01/21/25,XS2106056067,DAFNAR,USD,20200701,20200701-09:30:00.000,1,N/A,N/A,101.41,405640,20200701-09:44:24.000,Hybrid market,None,Electronic,101.18475,,,,,3,0,0,400000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,SAMBA 2.9 01/29/27,XS2109396957,DAFNAR,USD,20200701,20200701-11:30:00.000,1,N/A,N/A,102.5,1025000,20200701-12:52:31.000,Hybrid market,None,Electronic,102.11355,102.5,102.5,N/A,N/A,3,0,0,1000000,0,2,2050000,1000000,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,EBIUH 3.05 02/26/30,AU0000078644,DBFXFR,AUD,20200701,20200701-09:30:00.000,1,N/A,N/A,98.3,294900,20200701-10:01:13.000,Hybrid market,None,Electronic,97.7845,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,ADGB 2  1/2  04/16/25,XS2125308085,DTFNFR,USD,20200701,,,,,,,,,,,,,,,,5,0,0,1100000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,BRK 0.674 04/14/23,XS2150017841,DBFNFR,JPY,20200701,,,,,,,,,,,,,,,,1,0,0,N/A,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,MUBAUH 2  1/2  05/21/26,XS2176018609,DTFNGR,USD,20200701,,,,,,,,,,,,,,,,2,0,0,3000000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,CONGR 1  1/8  09/25/24,XS2193657561,DTFNFB,EUR,20200701,20200701-11:30:00.000,1,N/A,N/A,100.029,800232,20200701-12:50:11.000,Hybrid market,None,Electronic,99.7434,,,,,2,0,0,800000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,APICOR 1.46 06/30/25,XS2166383799,DTFNFR,USD,20200701,,,,,,,,,,,,,,,,2,0,0,2000000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,EUROCL 0  1/8  07/07/25,BE6322991462,DTFNGR,EUR,20200701,20200701-09:30:00.000,1,N/A,N/A,99.995,299985,20200701-09:48:02.000,Hybrid market,None,Electronic,99.605751,,,,,6,0,0,750000,0,N/A,N/A,N/A,N/A,N/A,N/A,N/A
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,FR0013447166,,,20200701,,,,,,,,,,,,,,,,1,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,JP1103431G66,,,20200701,,,,,,,,,,,,,,,,1,0,0,280000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS2150023575,,,20200701,,,,,,,,,,,,,,,,2,0,0,1000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS2159975700,,,20200701,,,,,,,,,,,,,,,,1,0,0,2000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,BE6243179650,,,20200701,,,,,,,,,,,,,,,,1,0,0,80000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1458408561,,,20200701,,,,,,,,,,,,,,,,1,0,0,50000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS2182820329,,,20200701,,,,,,,,,,,,,,,,1,0,0,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS2198582301,,,20200701,,,,,,,,,,,,,,,,1,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,FR0013515749,,,20200701,,,,,,,,,,,,,,,,2,0,0,5000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1843449049,,,20200701,,,,,,,,,,,,,,,,2,0,0,100000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,FR0013517711,,,20200701,,,,,,,,,,,,,,,,1,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS2120069047,,,20200701,,,,,,,,,,,,,,,,1,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS2167003685,,,20200701,,,,,,,,,,,,,,,,1,0,0,5000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS2189296135,,,20200701,,,,,,,,,,,,,,,,1,0,0,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS2162033729,,,20200701,,,,,,,,,,,,,,,,1,0,0,1000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS2178586157,,,20200701,,,,,,,,,,,,,,,,6,0,0,3350000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1577427526,,,20200701,,,,,,,,,,,,,,,,1,0,0,56000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1840614736,,,20200701,,,,,,,,,,,,,,,,2,0,0,5000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,FR0013230737,,,20200701,,,,,,,,,,,,,,,,1,0,0,1138000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS2197349645,,,20200701,,,,,,,,,,,,,,,,1,0,0,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS2071383397,,,20200701,,,,,,,,,,,,,,,,1,0,0,300000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1982118264,,,20200701,,,,,,,,,,,,,,,,2,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,FR0013451416,,,20200701,,,,,,,,,,,,,,,,1,0,0,100000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1173792059,,,20200701,,,,,,,,,,,,,,,,1,0,0,100000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS2155352664,,,20200701,,,,,,,,,,,,,,,,3,0,0,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,JP1024141L76,,,20200701,,,,,,,,,,,,,,,,1,0,0,5000000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS2113136092,,,20200701,,,,,,,,,,,,,,,,1,0,0,600000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS2028900087,,,20200701,,,,,,,,,,,,,,,,1,0,0,250000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1382368113,,,20200701,,,,,,,,,,,,,,,,1,0,0,100000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1068874970,,,20200701,,,,,,,,,,,,,,,,1,0,0,5000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS2010038227,,,20200701,,,,,,,,,,,,,,,,1,0,0,1211000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS2147133578,,,20200701,,,,,,,,,,,,,,,,1,0,0,1200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1843436574,,,20200701,,,,,,,,,,,,,,,,2,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1857683335,,,20200701,,,,,,,,,,,,,,,,1,0,0,100000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1379171140,,,20200701,,,,,,,,,,,,,,,,1,0,0,100000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1394103789,,,20200701,,,,,,,,,,,,,,,,1,0,0,1400000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1808737594,,,20200701,,,,,,,,,,,,,,,,1,0,0,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,FR0013299435,,,20200701,,,,,,,,,,,,,,,,1,0,0,10000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1939355753,,,20200701,,,,,,,,,,,,,,,,1,0,0,100000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS2114850949,,,20200701,,,,,,,,,,,,,,,,1,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,JP1749111L66,,,20200701,,,,,,,,,,,,,,,,1,0,0,50000000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS2152062209,,,20200701,,,,,,,,,,,,,,,,1,0,0,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1324932273,,,20200701,,,,,,,,,,,,,,,,1,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS2119472178,,,20200701,,,,,,,,,,,,,,,,1,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,US404280BR94,,,20200701,,,,,,,,,,,,,,,,1,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1691349523,,,20200701,,,,,,,,,,,,,,,,1,0,0,11000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,FR0013344686,,,20200701,,,,,,,,,,,,,,,,2,0,0,550000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1958648294,,,20200701,,,,,,,,,,,,,,,,1,0,0,580000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS2156510021,,,20200701,,,,,,,,,,,,,,,,1,0,0,500000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1115479559,,,20200701,,,,,,,,,,,,,,,,2,0,0,5000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1413580579,,,20200701,,,,,,,,,,,,,,,,1,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1708161291,,,20200701,,,,,,,,,,,,,,,,1,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS2185867913,,,20200701,,,,,,,,,,,,,,,,1,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1651072099,,,20200701,,,,,,,,,,,,,,,,1,0,0,300000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS2103013210,,,20200701,,,,,,,,,,,,,,,,1,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS2066706735,,,20200701,,,,,,,,,,,,,,,,1,0,0,2100000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS2049548444,,,20200701,,,,,,,,,,,,,,,,1,0,0,100000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1865186321,,,20200701,,,,,,,,,,,,,,,,1,0,0,100000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,FR0011859396,,,20200701,,,,,,,,,,,,,,,,1,0,0,1000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS2133390521,,,20200701,,,,,,,,,,,,,,,,1,0,0,200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1959301471,,,20200701,,,,,,,,,,,,,,,,1,0,0,800000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,XS1912824858,,,20200701,,,,,,,,,,,,,,,,2,0,0,8000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,US949746SK86,,,20200701,,,,,,,,,,,,,,,,1,1,0,1200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,US6174824M37,,,20200701,,,,,,,,,,,,,,,,1,1,0,1200000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,US025816BS73,,,20200701,,,,,,,,,,,,,,,,1,1,0,450000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,USJ6354YAQ73,,,20200701,,,,,,,,,,,,,,,,1,1,0,3000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,US61761JVL06,,,20200701,,,,,,,,,,,,,,,,1,1,0,1350000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,US025816BM04,,,20200701,,,,,,,,,,,,,,,,1,1,0,550000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,USP9485MAA73,,,20200701,,,,,,,,,,,,,,,,1,1,0,3000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,USL5800PAB87,,,20200701,,,,,,,,,,,,,,,,1,1,0,4826000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,US912828Z948,,,20200701,,,,,,,,,,,,,,,,1,0,0,10000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,US86562MCA62,,,20200701,,,,,,,,,,,,,,,,2,0,0,10000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,USJ04306AC05,,,20200701,,,,,,,,,,,,,,,,1,0,0,1000000,,,,,,,,
SMBC Nikko Capital Markets Ltd,G7WFA3G3MT5YHH8CHG81,United Kingdom,20200701,20200930,,NCML,,,,,,,,,,US65535HAP47,,,20200701,,,,,,,,,,,,,,,,1,0,0,1000000,,,,,,,,
